﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Panoche Water District,Administration,General Manager,False,False,,,,,181703,,,58326,240029,,,,19294,19294,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,109525,,,41707,151232,,,,19211,19211,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,77448,28947,,42278,148673,,,,26180,26180,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Administration,Sjrip Project Manager,False,False,,,,,103935,9329,,23869,137133,,,,26174,26174,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Administration,Risk Management/Safety,False,False,,,,,53968,,,71257,125225,,,,9562,9562,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Administration,Office Manager,False,False,,,,,96884,,,27578,124462,,,,26194,26194,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Administration,Foreman - Irrigation,False,False,,,,,93687,,,28252,121939,,,,19258,19258,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Administration,Drainage Coordinator,False,False,,,,,70299,,,42448,112747,,,,26174,26174,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,59225,17647,,34999,111871,,,,26173,26173,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Administration,Water Master,False,False,,,,,75184,,,31828,107012,,,,19211,19211,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,76994,,,21222,98216,,,,26174,26174,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Administration,Foreman - Irrigation,False,False,,,,,70813,,,24576,95389,,,,19290,19290,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Administration,Shop Supervisor,False,False,,,,,60133,,,34080,94213,,,,26180,26180,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,44778,,,36345,81123,,,,,0,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Administration,Sjrip Controller,False,False,,,,,61951,,,11665,73616,,,,9556,9556,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Administration,Sjrip Shop Supervisor,False,False,,,,,52426,,,16989,69415,,,,19290,19290,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,39835,10101,,18114,68050,,,,26173,26173,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Administration,Water Accountant Clerk,False,False,,,,,44389,,,23498,67887,,,,19198,19198,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Administration,Supervisor - Maintenance,False,False,,,,,52155,,,15601,67756,,,,19294,19294,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Administration,Water Accountant Clerk,False,False,,,,,47358,,,19001,66359,,,,26174,26174,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Administration,Plant Treatment Coordinator,False,False,,,,,52088,,,14023,66111,,,,19206,19206,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,49822,249,,15981,66052,,,,26174,26174,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,49473,1964,,13772,65209,,,,26172,26172,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,51681,2813,,10476,64970,,,,19221,19221,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Administration,Payroll Clerk,False,False,,,,,41450,,,15805,57255,,,,12881,12881,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,36502,12366,,5512,54380,,,,9416,9416,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Administration,Supervisor - Water Meter,False,False,,,,,40685,,,12418,53103,,,,26232,26232,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Administration,Data Collection Coordinator,False,False,,,,,45231,,,7229,52460,,,,19294,19294,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,46090,705,,5126,51921,,,,,0,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Administration,Special Projects Coordinator,False,False,,,,,39163,,,12508,51671,,,,19198,19198,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,41674,66,,8621,50361,,,,9577,9577,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,23064,23364,,2939,49367,,,,26185,26185,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,34080,3435,,11427,48942,,,,26179,26179,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Administration,Office Clerk,False,False,,,,,30656,,,18285,48941,,,,26173,26173,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,38216,1085,,7263,46564,,,,12902,12902,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,33957,4941,,7128,46026,,,,26184,26184,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,21428,22539,,1901,45868,,,,19221,19221,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,20120,20295,,3400,43815,,,,10906,10906,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,19040,19830,,3349,42219,,,,10921,10921,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,20834,18076,,2968,41878,,,,26195,26195,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,19400,20040,,1770,41210,,,,10921,10921,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,19000,19260,,2568,40828,,,,10921,10921,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,32967,1683,,5997,40647,,,,12902,12902,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,29045,5687,,5782,40514,,,,23813,23813,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,32226,1188,,6171,39585,,,,19211,19211,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,19250,18038,,1683,38971,,,,10914,10914,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,28720,1980,,7664,38364,,,,26172,26172,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,22279,11493,,4367,38139,,,,7999,7999,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,31625,,,5691,37316,,,,19290,19290,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,31969,26,,5319,37314,,,,9554,9554,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,27552,,,8930,36482,,,,9556,9556,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,28855,1680,,5812,36347,,,,23808,23808,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,19488,,,15815,35303,,,,9592,9592,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,28552,36,,5777,34365,,,,3818,3818,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,26738,917,,5665,33320,,,,26172,26172,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,26051,,,6511,32562,,,,9554,9554,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,24645,,,7601,32246,,,,9556,9556,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,29549,,,2008,31557,,,,9650,9650,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,25354,,,5375,30729,,,,9554,9554,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,25019,,,5141,30160,,,,19294,19294,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,15234,11843,,2400,29477,,,,8758,8758,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,26023,221,,1468,27712,,,,9650,9650,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,23520,,,4081,27601,,,,9592,9592,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Administration,Sjrip Filing Clerk,False,False,,,,,21036,,,4512,25548,,,,16719,16719,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Administration,Accounts Payable Clerk,False,False,,,,,21056,,,4318,25374,,,,10914,10914,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Administration,Filing Clerk,False,False,,,,,19313,,,1570,20883,,,,,0,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,17063,,,403,17466,,,,,0,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,14268,,,1237,15505,,,,,0,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,11460,75,,2087,13622,,,,,0,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,8483,,,1390,9873,,,,,0,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,8535,,,459,8994,,,,,0,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,6493,,,1262,7755,,,,,0,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,5627,,,,5627,,,,,0,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Administration,Filing Clerk,False,False,,,,,3600,,,,3600,,,,,0,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,1425,,,23,1448,,,,,0,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Water Department,Field Operations,False,False,,,,,730,,,68,798,,,,,0,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Board Member,President,True,False,,,,,,,,,0,,,,26264,26264,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Board Member,Director,True,False,,,,,,,,,0,,,,26194,26194,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Board Member,Secretary,True,False,,,,,,,,,0,,,,26174,26174,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Board Member,Director,True,False,,,,,,,,,0,,,,24011,24011,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water
2016,Special District,Panoche Water District,Board Member,Vice President,True,False,,,,,,,,,0,,,,19294,19294,,https://panochewd.specialdistrict.org,,09/19/2017,Fresno,Water Enterprise,,California Water

