﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Lagunita Elementary,Administration,Superintendent/Principal,False,False,,,,,95000,,,,95000,11118,,,18147,29265,2% @ 60,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/08/2017,Monterey,,,
2016,K-12 Education,Lagunita Elementary,Instructional,Teacher,False,False,,,,,72435,,,,72435,8308,,,18134,26442,2% @ 60,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/08/2017,Monterey,,,
2016,K-12 Education,Lagunita Elementary,Clerical,Secretary,False,False,Custodial,,,,40000,0,0,10010,50010,5147,2800,0,9182,17129,2% @ 55,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/08/2017,Monterey,,,
2016,K-12 Education,Lagunita Elementary,Instructional,Teacher,False,False,,,,,48506,,,,48506,6244,,,18134,24378,2% @ 60,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/08/2017,Monterey,,,
2016,K-12 Education,Lagunita Elementary,Instructional,Teacher,False,False,,,,,47800,,,,47800,5492,,,,5492,2% @ 60,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/08/2017,Monterey,,,
2016,K-12 Education,Lagunita Elementary,Instructional,Teacher,False,False,,,,,39200,,,,39200,4510,,,10132,14642,2% @ 62,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/08/2017,Monterey,,,
2016,K-12 Education,Lagunita Elementary,Testing,Test/Curriculum Coordinator,False,False,,,,,29400,,,,29400,3155,,,5335,8490,2% @ 60,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/08/2017,Monterey,,,
2016,K-12 Education,Lagunita Elementary,Instructional,Instructional Aide,False,False,,,,,,,,23138,23138,2654,,,,2654,2% @ 60,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/08/2017,Monterey,,,
2016,K-12 Education,Lagunita Elementary,Instructional,Teacher-Sped,False,False,,,,,,,,21147,21147,,,,,0,N/A,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/08/2017,Monterey,,,
2016,K-12 Education,Lagunita Elementary,Instructional,Teacher,False,False,,,,,19200,,,,19200,2415,,,7588,10003,2% @ 60,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/08/2017,Monterey,,,
2016,K-12 Education,Lagunita Elementary,Lagunita,Other Classified Salaries,False,False,,,,,,,,13225,13225,1684,,,,1684,2% @ 55,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/08/2017,Monterey,,,
2016,K-12 Education,Lagunita Elementary,Instructional,Teacher Sub,False,False,,,,,,,,3513,3513,,,,,0,N/A,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/08/2017,Monterey,,,
2016,K-12 Education,Lagunita Elementary,Instructional,Teacher Sub,False,False,,,,,,,,675,675,,,,,0,N/A,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/08/2017,Monterey,,,
2016,K-12 Education,Lagunita Elementary,Instructional,Teacher Sub,False,False,,,,,,,,500,500,63,,,,63,2% @ 60,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/08/2017,Monterey,,,
2016,K-12 Education,Lagunita Elementary,Instructional,Teacher Sub,False,False,,,,,,,,500,500,,,,,0,N/A,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/08/2017,Monterey,,,
2016,K-12 Education,Lagunita Elementary,Instructional,Teacher Sub,False,False,,,,,,,,125,125,,,,,0,N/A,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/08/2017,Monterey,,,
2016,K-12 Education,Lagunita Elementary,Instructional,Teacher Sub,False,False,,,,,,,,100,100,11,,,,11,2% @ 62,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/08/2017,Monterey,,,
2016,K-12 Education,Lagunita Elementary,Governing Board,Board Clerk,True,False,,,,,,,,,0,,,,,0,,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/08/2017,Monterey,,,
2016,K-12 Education,Lagunita Elementary,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/08/2017,Monterey,,,
2016,K-12 Education,Lagunita Elementary,Governing Board,Board President,True,False,,,,,,,,,0,,,,,0,,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/08/2017,Monterey,,,

