﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Kings County Self-Insured Schools District,Administration,Executive Director,False,False,Secretary,94716,129625,,112276,0,0,1800,114076,23323,0,0,10023,33346,2% @ 55,www.kingscoe.org,,08/31/2021,Kings,Self Insurance,False,Joint Powers Authority (JPA)
2020,Special District,Kings County Self-Insured Schools District,Administration,Secretary,False,False,,38210,48776,,27314,0,0,0,27314,5522,0,0,0,5522,2% @ 62,www.kingscoe.org,,08/31/2021,Kings,Self Insurance,False,Joint Powers Authority (JPA)
2020,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/31/2021,Kings,Self Insurance,False,Joint Powers Authority (JPA)
2020,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/31/2021,Kings,Self Insurance,False,Joint Powers Authority (JPA)
2020,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/31/2021,Kings,Self Insurance,False,Joint Powers Authority (JPA)
2020,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/31/2021,Kings,Self Insurance,False,Joint Powers Authority (JPA)
2020,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/31/2021,Kings,Self Insurance,False,Joint Powers Authority (JPA)
2020,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/31/2021,Kings,Self Insurance,False,Joint Powers Authority (JPA)
2020,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/31/2021,Kings,Self Insurance,False,Joint Powers Authority (JPA)
2020,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/31/2021,Kings,Self Insurance,False,Joint Powers Authority (JPA)
2020,Special District,Kings County Self-Insured Schools District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.kingscoe.org,,08/31/2021,Kings,Self Insurance,False,Joint Powers Authority (JPA)

