﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Fair Oaks Recreation and Park District,Admin,District Administrator,False,False,,,,,123555,,,6000,129555,8538,,,9440,17978,2% @ 62,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Rec,Rec Superintendent,False,False,,73620,108770,,96751,,,,96751,9470,,,8984,18454,2% @ 55,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Admin,Administrative Services Manager,False,False,,66917,98867,,83755,,,,83755,5786,,,24157,29943,2% @ 62,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Rec,Rec Supervisor,False,False,,53082,78437,,69770,,,,69770,6829,,,24049,30878,2% @ 55,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Rec,Rec Supervisor,False,False,,53082,78437,,66447,,,,66447,6506,,,24157,30663,2% @ 55,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Parks,Parks And Facilities Manager,False,False,,66917,98867,,64156,,,,64156,5054,,,18418,23472,2% @ 62,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Parks,Park Maintenance Worker,False,False,,45094,66643,,62644,,,,62644,5620,,,16092,21712,2% @ 55,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Admin,Accountant,False,False,,48568,71760,,57233,,,1860,59093,3955,,,0,3955,2% @ 62,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Rec,Rec Supervisor,False,False,,53082,78437,,58442,,,550,58992,4039,,,13544,17583,2%@62,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Parks,Lead Park Maintenance Worker,False,False,,46675,68973,,53923,,,,53923,3726,,,27355,31081,2% @ 62,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Rec,Rec Supervisor,False,False,,53082,78437,,51861,,,,51861,3585,,,20573,24158,2%@62,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Admin,Admin Asst II,False,False,,37794,55827,,49673,,,1200,50873,4981,,,17344,22325,2% @ 55,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Parks,Park Maintenance Worker,False,False,,45094,66643,,49298,,,,49298,3406,,,17640,21046,2% @ 62,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Parks,Park Maintenance Worker,False,False,,45094,66643,,47093,,,550,47643,3254,,,18048,21302,2% @ 62,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Parks,Park Maintenance Worker,False,False,,45094,66643,,46795,,,,46795,3406,,,10298,13704,2% @ 62,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Rec,Preschool Teacher,False,False,,37565,55515,,39447,,,,39447,2726,,,17593,20319,2%@62,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Admin,Admin Asst II,False,False,,37794,55827,,32133,,,1240,33373,2222,,,0,2222,2% @ 62,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt Reg,False,False,,20550,26235,,22094,,,,22094,,,,,0,,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Rec,Senior Rec Leader - Reg Pt,False,False,,23805,30375,,21438,,,,21438,,,,,0,,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt Reg,False,False,,20550,26235,,17459,,,,17459,,,,,0,,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Rec,Preschool Ta Reg Pt,False,False,,21270,27150,,15715,,,,15715,,,,,0,,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Rec,Senior Rec Leader - Reg Pt,False,False,,23805,30375,,15114,,,,15114,,,,,0,,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,False,False,,13000,16200,,13733,,,,13733,,,,,0,,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,False,False,,13000,16200,,13572,,,,13572,,,,,0,,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Rec,Senior Rec Leader - Reg Pt,False,False,,23805,30375,,10817,,,,10817,,,,,0,,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Parks,Rec Leader I - Pt,False,False,,13000,16200,,10570,,,,10570,,,,,0,,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,False,False,,13000,16200,,10055,,,,10055,,,,,0,,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Rec,Sports Fields Maintenance - Pt,False,False,,14000,17440,,7495,,,,7495,,,,,0,,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Rec,Rec Leader I - Pt,False,False,,13000,16200,,5043,,,,5043,,,,,0,,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,False,False,,13000,16200,,4962,,,,4962,,,,,0,,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Rec,Rec Leader II - Pt,False,False,,13450,16760,,4941,,,,4941,,,,,0,,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Rec,Rec Leader II - Pt,False,False,,13450,16760,,4874,,,,4874,,,,,0,,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Rec,Rec Leader II - Pt,False,False,,13450,16760,,4647,,,,4647,,,,,0,,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Rec,Rec Leader II - Pt,False,False,,13450,16760,,4647,,,,4647,,,,,0,,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Rec,Rec Leader I - Pt,False,False,,13000,16200,,4492,,,,4492,,,,,0,,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,False,False,,13000,16200,,4035,,,,4035,,,,,0,,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Rec,Rec Leader I - Pt,False,False,,13000,16200,,4032,,,,4032,,,,,0,,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Rec,Rec Leader I - Pt,False,False,,13000,16200,,3968,,,,3968,,,,,0,,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Rec,Rec Leader I - Pt,False,False,,13000,16200,,3816,,,,3816,,,,,0,,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Rec,Rec Leader I - Pt,False,False,,13000,16200,,3498,,,,3498,,,,,0,,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Rec,Rec Leader I - Pt,False,False,,13000,16200,,3264,,,,3264,,,,,0,,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Rec,Rec Leader I - Pt,False,False,,13000,16200,,2823,,,,2823,,,,,0,,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Rec,Rec Leader I - Pt,False,False,,13000,16200,,2772,,,,2772,,,,,0,,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Rec,Rec Leader I - Pt,False,False,,13000,16200,,1974,,,,1974,,,,,0,,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Board,Director,False,False,,,,,1500,,,,1500,,,,,0,,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Board,Director,False,False,,,,,1500,,,,1500,,,,,0,,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Board,Director,False,False,,,,,1500,,,,1500,,,,,0,,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Board,Director,False,False,,,,,1300,,,,1300,,,,,0,,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Rec,Senior Rec Leader - Reg Pt,False,False,,23805,30375,,1145,,,,1145,,,,,0,,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Board,Director,False,False,,,,,1000,,,,1000,,,,,0,,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Rec,Rec Leader I - Pt,False,False,,13000,16200,,961,,,,961,,,,,0,,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,False,False,,13000,16200,,534,,,,534,,,,,0,,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,False,False,,13000,16200,,504,,,,504,,,,,0,,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Rec,Rec Leader I - Pt,False,False,,13000,16200,,495,,,,495,,,,,0,,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Board,Director,False,False,,,,,100,,,,100,,,,,0,,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Rec,Rec Leader I - Pt,False,False,,13000,16200,,84,,,,84,,,,,0,,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park
2019,Special District,Fair Oaks Recreation and Park District,Rec,Rec Leader I - Pt,False,False,,13000,16200,,63,,,,63,,,,,0,,www.forpd.org,,09/29/2020,Sacramento,Recreation and Park,False,Recreation and Park

