﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Latrobe Fire Protection District,fire,Part-Time Employee,,,,,,,26000,2441,0,0,28441,,0,0,0,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Latrobe Fire Protection District,fire,Part-Time Employee,,,,,,,12542,386,0,0,12928,,0,0,0,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Latrobe Fire Protection District,fire,Part-Time Employee,,,,,,,7825,319,0,0,8144,,0,0,0,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Latrobe Fire Protection District,fire,Part-Time Employee,,,,,,,7720,156,0,0,7876,,0,0,0,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Latrobe Fire Protection District,fire,Part-Time Employee,,,,,,,7700,,0,0,7700,,0,0,0,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Latrobe Fire Protection District,Administration,Part-Time Employee,,,,,,,7183,,0,0,7183,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Latrobe Fire Protection District,fire,Part-Time Employee,,,,,,,6021,223,0,0,6244,,0,0,0,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Latrobe Fire Protection District,fire,Part-Time Employee,,,,,,,5280,243,0,0,5523,,0,0,0,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Latrobe Fire Protection District,fire,Part-Time Employee,,,,,,,2094,,0,0,2094,,0,0,0,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Latrobe Fire Protection District,fire,Part-Time Employee,,,,,,,1672,371,0,0,2043,,0,0,0,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Latrobe Fire Protection District,fire,Part-Time Employee,,,,,,,600,45,0,0,645,,0,0,0,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Latrobe Fire Protection District,Administration,Part-Time Employee,,,,,,,625,,,,625,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Latrobe Fire Protection District,board,Governing Board,,,,,,,600,,0,0,600,,,,,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Latrobe Fire Protection District,board,Governing Board,,,,,,,600,,0,0,600,,0,0,0,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Latrobe Fire Protection District,board,Governing Board,,,,,,,600,,0,0,600,,0,0,0,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Latrobe Fire Protection District,board,Governing Board,,,,,,,600,,0,0,600,,0,0,0,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Latrobe Fire Protection District,board,Governing Board,,,,,,,600,,0,0,600,,0,0,0,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2012,Special District,Latrobe Fire Protection District,fire,Part-Time Employee,,,,,,,545,,0,0,545,,0,0,0,0,,,,07/01/2014,El Dorado,Fire Protection,,Fire Protection

