﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Thunderbird County Water District,Operations,General Manager,False,False,,34973,34973,,34973,,,,34973,,,,,0,,,,08/27/2019,San Bernardino,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Thunderbird County Water District,Operations,Field Technician,False,False,,8575,8575,,8575,,,,8575,,,,,0,,,,08/27/2019,San Bernardino,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Thunderbird County Water District,Administration,Office Manager,False,False,,8095,8095,,8095,,,,8095,,,,,0,,,,08/27/2019,San Bernardino,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Thunderbird County Water District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Bernardino,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Thunderbird County Water District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Bernardino,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Thunderbird County Water District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Bernardino,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Thunderbird County Water District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Bernardino,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Thunderbird County Water District,Governing Board,President,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Bernardino,Water Enterprise|Other Enterprise,False,County Water

