﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Coachella Valley Association of Governments,Administration,Executive Director,False,False,,229412,229412,,228198,,,10274,238472,,,65724,23993,89717,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Administration,Deputy Executive Director,False,False,,150956,188075,,183994,,,8911,192905,,,53315,990,54305,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Transportation,Director Of Transportation,False,False,,143409,178672,,161559,,,258,161817,,,47069,9241,56310,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Energy & Environmental Resources,Director II - Environmental Resources,False,False,,143409,178672,,155121,,,396,155517,,,44831,18296,63127,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Energy & Environmental Resources,Gis/Fees Program Director,False,False,,92787,115603,,113086,,,396,113482,,,33204,9241,42445,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Administration,Governmental Projects Manager,False,False,,85342,106326,,100809,,,52,100861,,,8657,18296,26953,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Energy & Environmental Resources,Management Analyst,False,False,,72543,90381,,86874,,,8721,95595,,,7458,1494,8952,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Energy & Environmental Resources,Management Analyst,False,False,,72543,90381,,86874,,,1647,88521,,,25031,22391,47422,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Transportation,Transportation Program Manager,False,False,,85342,106326,,85869,,,1187,87056,,,7378,8088,15466,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Administration,Information Technology Manager,False,False,,85342,106326,,67049,,8885,6277,82211,,,16628,665,17293,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Transportation,Transportation Program Manager,False,False,,85342,106326,,74215,,,194,74409,,,7089,23993,31082,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Administration,Executive Assistant,False,False,,57616,71784,,70073,,,1660,71733,,,20390,22391,42781,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Energy & Environmental Resources,Technician,False,False,,47512,59195,,55882,,,8662,64544,,,4911,1494,6405,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Energy & Environmental Resources,Senior Program Assistant,False,False,,54875,68369,,51572,,,3,51575,,,15241,9241,24482,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Human & Community Resources,Management Analyst,False,False,,72543,90381,,37269,,1992,26,39287,,,3218,15880,19098,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Administration,Accountant,False,False,,54875,68369,,33180,,26,28,33234,,,2855,12121,14976,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Transportation,Transportation Program Manager,False,False,,85342,106326,,31587,,,,31587,,,2726,,2726,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Administration,Accounting Assistant,False,False,,47512,59195,,22477,,,480,22957,,,1999,3359,5358,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Administration,Receptionist,False,False,,45136,56236,,18194,,286,,18480,,,1530,,1530,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Transportation,Program Assistant II,False,False,,49884,62150,,17483,,,,17483,,,1524,,1524,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Transportation,Transportation Program Engineer,False,False,,92787,115604,,14951,,,721,15672,,,1325,102,1427,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Human & Community Resources,Management Analyst,False,False,,72543,90381,,14648,,,6,14654,,,1299,3975,5274,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Administration,Receptionist,False,False,,45136,56236,,8680,,,298,8978,,,772,2735,3507,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,1150,1150,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,1125,1125,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,1050,1050,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,1050,1050,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,975,975,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,950,950,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,950,950,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,875,875,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,850,850,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,825,825,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,775,775,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,700,700,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,675,675,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,675,675,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,675,675,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,650,650,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,600,600,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,600,600,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,600,600,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Administration,Accounting Assistant,False,False,,47512,59195,,532,,20,,552,,,45,,45,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,525,525,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,525,525,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,525,525,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,500,500,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,450,450,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,450,450,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,450,450,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,450,450,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,400,400,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,375,375,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,375,375,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,375,375,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,300,300,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,300,300,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,300,300,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,300,300,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,300,300,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,300,300,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,300,300,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,225,225,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,225,225,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,175,175,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,175,175,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,150,150,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,150,150,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,150,150,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,150,150,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,150,150,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,100,100,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,100,100,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,75,75,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,75,75,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,75,75,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)
2019,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,75,75,,,,,0,,www.cvag.org,,09/29/2020,Riverside,Transportation,False,Joint Powers Authority (JPA)

