﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Monterey Peninsula Airport District,Administration,Executive Director,False,False,,185000,185000,,191402,,,9000,200402,20928,,,18412,39340,2% @ 62,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Police,Police Chief,False,False,,135000,135000,,130252,,,40,130292,15594,,,25220,40814,2.7% @ 57,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Police,Police Lieutenant,False,False,,96480,104844,,94368,3092,,13185,110645,19493,,,2837,22330,3% @ 50,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Police,Police Sergeant,False,False,,89712,94500,,83654,7908,,5868,97430,17299,,,22907,40206,3% @ 50,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Maintenance & Custodial,Maintenance Manager,False,False,,71712,92928,,90847,,,6000,96847,5814,,,3897,9711,2% @ 62,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Administration,Staff Accountant,False,False,,57996,82632,,85682,,,2977,88659,6730,,,26758,33488,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Police,Police Officer,False,False,,71676,86700,,82594,2772,,3249,88615,16941,,,27086,44027,3% @ 50,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Police,Police Officer,False,False,,71676,86700,,84001,846,,2702,87549,16611,,,9472,26083,3% @ 50,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Planning & Development,Senior Manager For Development & Environment,False,False,,75372,96264,,82758,,,,82758,7139,,,17022,24161,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Administration,Deputy Executive Director,False,False,,123600,139056,,82585,,,,82585,5494,,,14191,19685,2% @ 62,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Operations & Public Safety,Operations Manager,False,False,,62424,82632,,79514,,,1589,81103,7083,,,27086,34169,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Police,Police Officer,False,False,,71676,86700,,72820,3220,,4291,80331,13727,,,7891,21618,3% @ 50,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Planning & Development,Planning Manager/Environmental,False,False,,56736,82632,,73146,,,,73146,5117,,,25220,30337,2% @ 62,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Operations & Public Safety,Operations Supervisor,False,False,,53316,71076,,64853,,,6000,70853,4197,,,2837,7034,2% @ 62,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Maintenance & Custodial,Maintenance Lead Worker,False,False,,47520,61440,,57601,2187,,4866,64654,5414,,,27086,32500,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Planning & Development,Deputy General Manager - Planning & Development,False,False,,108600,136272,,34068,,,25242,59310,2900,,,598,3498,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Operations & Public Safety,Executive Assistant,False,False,,48708,67152,,58241,631,,,58872,5171,,,10457,15628,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Administration,Accounting Specialist,False,False,,49356,68052,,52384,,,6000,58384,4610,,,3897,8507,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Maintenance & Custodial,Maintenance Worker,False,False,,37536,50292,,48043,731,,5360,54134,3244,,,19518,22762,2% @ 62,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Administration,Accounting Manager/Controller,False,False,,85248,107976,,26366,,,24728,51094,2298,,,6784,9082,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Maintenance & Custodial,Maintenance Worker,False,False,,37536,50292,,48164,381,,1400,49945,3159,,,10457,13616,2% @ 62,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Maintenance & Custodial,Maintenance Worker,False,False,,37536,50292,,47928,381,,,48309,4365,,,27086,31451,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Maintenance & Custodial,Custodian,False,False,,35760,44796,,42910,2494,,1337,46741,4011,,,20699,24710,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Administration,Confidential Assistant,False,False,,31524,54024,,39881,20,,6000,45901,2560,,,2117,4677,2% @ 62,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Maintenance & Custodial,Custodian,False,False,,35760,44796,,42831,653,,857,44341,3962,,,20699,24661,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Maintenance & Custodial,Custodian,False,False,,35760,44796,,42831,,,882,43713,3957,,,20699,24656,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Administration,Marketing/Public Relations Coordinator,False,False,,51768,69000,,39230,,,3984,43214,3354,,,772,4126,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Maintenance & Custodial,Custodian,False,False,,35760,44796,,41712,1201,,172,43085,3916,,,22031,25947,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Maintenance & Custodial,Custodian,False,False,,35760,44796,,42057,323,,,42380,3879,,,27086,30965,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Planning & Development,Office Technician,False,False,,42204,58188,,42172,,,,42172,3908,,,19292,23200,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Police,Police Officer - (Part-Time),False,False,,64501,78021,,30295,718,,1917,32930,,,,,0,,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Police,Police Officer - (Part-Time),False,False,,64501,78021,,29329,281,,605,30215,,,,,0,,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Police,Police Officer - (Part-Time),False,False,,64501,78021,,28607,364,,976,29947,,,,,0,,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Administration,Accounting Specialist,False,False,,49356,68052,,26315,,,2750,29065,1648,,,1937,3585,2% @ 62,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Administration,Accounting Specialist,False,False,,49356,68052,,27069,31,,,27100,3335,,,9969,13304,2% @ 62,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Maintenance & Custodial,Maintenance Worker,False,False,,37536,50292,,21057,298,,,21355,1915,,,5432,7347,2% @ 62,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Administration,Coordinator Communications/Community Affairs,False,False,,65000,95000,,20647,,,,20647,1412,,,5759,7171,2% @ 62,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Maintenance & Custodial,Maintenance Lead Worker,False,False,,47520,61440,,9354,,,9647,19001,858,,,4942,5800,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Police,Police Officer - (Part-Time),False,False,,64501,78021,,15444,,,370,15814,,,,,0,,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Police,Police Officer - (Part-Time),False,False,,64501,78021,,11502,,,150,11652,,,,,0,,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Administration,Human Resources/Risk Manager,False,False,,73176,93456,,3894,,,6095,9989,331,,,4133,4464,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Police,Police Officer - (Part-Time),False,False,,64501,78021,,7258,,,903,8161,,,,,0,,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Board Members,Director,True,False,,,,,3400,,,,3400,,,,,0,,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Board Members,Director,True,False,,,,,3200,,,,3200,,,,,0,,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Board Members,Director,True,False,,,,,3000,,,,3000,,,,,0,,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Board Members,Director,True,False,,,,,2900,,,,2900,,,,,0,,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport
2016,Special District,Monterey Peninsula Airport District,Board Members,Director,True,False,,,,,1100,,,,1100,,,,143,143,,www.montereyairport.specialdistrict.org/human-resources,,09/19/2017,Monterey,Airport Enterprise,,Airport

