﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Eastern Sierra Unified,Cert  Cont,Cert  Cont,False,False,,,,,157947,0,2400,49551,209898,0,0,19000,0,19000,N/A,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Aes,Principal Coleville,False,False,,102124,102124,,123033,0,0,3750,126783,0,0,0,21887,21887,2%@60,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Lves,Principal Lee Vining,False,False,,102124,102124,,107293,0,0,2500,109793,0,0,0,21887,21887,2%@60,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Aes,Teacher Reg Aes,False,False,,45781,59619,,85638,0,6369,5252,97259,0,0,0,17624,17624,2%@60,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Chs,Teacher Reg Chs,False,False,,45781,59619,,86981,0,8495,500,95976,0,0,0,17624,17624,2%@60,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Superintendent,Superintendent,False,False,,153831,178843,,89166,0,5284,1200,95650,0,0,0,0,0,2%@60,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Lvhs,Teacher Reg Lvhs,False,False,,45781,59619,,84110,0,7847,3169,95126,0,0,0,16894,16894,2%@60,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Bes,Teacher Reg Bes,False,False,,45781,59619,,86903,0,1836,3000,91739,0,0,0,16894,16894,2%@60,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Aes,Teacher  Aes,False,False,,45781,59619,,80791,0,5575,4501,90867,0,0,0,16894,16894,2%@60,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Lvhs,Teacher - Regular Ed,False,False,,45781,59619,,82219,0,2965,5214,90398,0,0,0,16894,16894,2%@60,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Lvhs,Teacher Reg Lvhs Pe,False,False,,45781,59619,,77481,0,1433,10029,88943,0,0,0,16894,16894,2%@60,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Bes,Teacher Reg Bes,False,False,,45781,59619,,70562,0,13679,3000,87241,0,0,0,16894,16894,2%@55,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Cert  Cont,Cert  Cont,False,False,,,,,85331,0,0,491,85822,0,0,0,17228,17228,2%@55,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Do,Director Of Faciliti,False,False,,52980,80280,,85566,0,200,0,85766,0,0,0,21887,21887,2%@55,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Chs,Teacher Special Ed C,False,False,,45781,59619,,81951,0,300,3000,85251,0,0,0,17624,17624,2%@60,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Bes,Teacher Special Ed B,False,False,,45781,59619,,72403,0,7500,5252,85155,0,0,0,16894,16894,2%@60,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Lves,Teacher Reg Lves,False,False,,45781,59619,,83941,0,0,500,84441,0,0,0,16894,16894,2%@60,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Do,Executive Secretary,False,False,,52980,80280,,83609,0,0,0,83609,0,6689,0,21887,28576,2%@55,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Aes,Teacher Reg Aes,False,False,,45781,59619,,81951,0,0,500,82451,0,0,0,16894,16894,2%@60,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Lves,Teacher Reg Lves,False,False,,45781,59619,,79190,0,2690,500,82380,0,0,0,16894,16894,2%@60,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Chs,Teacher Reg Chs,False,False,,45781,59619,,77312,0,1800,2500,81612,0,0,0,16894,16894,2%@60,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Lves,Teacher Reg Lves,False,False,,45781,59619,,76115,0,575,3450,80140,0,0,0,16894,16894,2%@60,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Do,Speech & Language Th,False,False,,45781,59619,,77312,0,0,2500,79812,0,0,0,16894,16894,2%@55,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Ebes,Teacher Reg Ebes,False,False,,45781,59619,,74708,0,3908,800,79416,0,0,0,16894,16894,2%@60,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Do,Counselor,False,False,,45781,59619,,74533,0,0,2500,77033,0,0,0,16894,16894,2%@55,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Class Cont,Class Cont,False,False,,,,,70616,5696,200,0,76512,0,5649,0,15790,21439,2%@55,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Do,Accounting Tech,False,False,,49830,70116,,72616,0,0,2500,75116,0,5809,0,15449,21258,2%@55,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Bes,Teacher Reg Bes,False,False,,45781,59619,,68462,0,3870,1926,74258,0,0,0,16894,16894,2%@60,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Aes,Teacher  Aes,False,False,,45781,59619,,70672,0,0,3000,73672,0,0,0,16893,16893,2%@60,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Do,Vehicle Repair Super,False,False,,49830,70116,,72116,1211,200,0,73527,0,5769,0,15819,21588,2%@55,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Lves,Teacher Reg Lves,False,False,,45781,59619,,66492,0,5940,938,73370,0,0,0,16894,16894,2%@60,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Chs,Teacher Reg Chs,False,False,,45781,59619,,63500,0,7228,500,71228,0,0,0,16894,16894,2%@60,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Aes,Teacher Reg Aes,False,False,,45781,59619,,64289,0,1223,5252,70764,0,0,0,16894,16894,2%@62,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Chs,Teacher Reg Chs,False,False,,45781,59619,,64009,0,3170,3000,70179,0,0,0,17624,17624,2%@60,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Lves,Teacher Reg Lves,False,False,,45781,59619,,66327,0,2558,150,69035,0,0,0,16894,16894,2%@60,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Ebes,Teacher Ebes,False,False,,45781,59619,,62937,0,2075,2001,67013,0,0,0,16893,16893,2%@60,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Lvhs,Teacher Reg Lvhs,False,False,,45781,59619,,62255,0,0,3826,66081,0,0,0,17624,17624,2%@62,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Class Cont,Class Cont,False,False,,,,,48959,0,0,16873,65832,0,0,0,14551,14551,N/A,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Aes,Teacher Reg Aes,False,False,,45781,59619,,61253,0,3538,894,65685,0,0,0,16894,16894,2%@60,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Chs,Teacher Reg Chs,False,False,,45781,59619,,56258,0,6354,2752,65364,0,0,0,16894,16894,2%@62,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Do,Chief Business Offic,False,False,,52980,80280,,65019,0,0,0,65019,0,0,0,12792,12792,2%@55,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Lves,Teacher Special Ed L,False,False,,45781,59619,,59959,0,1433,3000,64392,0,0,0,16894,16894,2%@62,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Bes,Principal Bes/Ebe,False,False,,102124,102124,,62125,0,0,1250,63375,0,0,0,7336,7336,2%@60,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Aes,Reg Teacher Aes,False,False,,45781,59619,,56588,0,3329,3000,62917,0,0,0,17624,17624,2%@55,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Chs,Custodian/Maintenanc,False,False,,33678,47400,,47400,13475,1132,0,62007,0,3792,0,15775,19567,2%@55,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Lves,Cust/Maint/Bus Drive,False,False,,36330,50448,,52614,5351,212,2910,61087,0,4209,0,15790,19999,2%@55,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Lvhs,Teacher Reg Lvhs,False,False,,45781,59619,,56349,0,0,3638,59987,0,0,0,16894,16894,2%@62,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Lvhs,Cust/Maint/Bus Drive,False,False,,36330,50448,,52614,4257,207,1399,58477,0,4209,0,15790,19999,2%@55,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Lves,Teacher Reg Lves,False,False,,45781,59619,,56500,0,0,756,57256,0,0,0,16894,16894,2%@62,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Aes,Cust/Maint/Bus Drive,False,False,,36330,50448,,41069,14742,233,1093,57137,0,0,0,15916,15916,2%@62,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Bes,Cust/Maint/Bus Drive,False,False,,36330,50448,,51614,2469,224,980,55287,0,4129,0,15804,19933,2%@55,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Aes,Teacher Special Ed A,False,False,,45781,59619,,51425,0,0,3080,54505,0,0,0,16894,16894,2%@60,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Ebes,Cust/Maint/Bus Drive,False,False,,36330,50448,,52614,1288,206,0,54108,0,4209,0,15804,20013,2%@55,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Lves,Secretary Lves,False,False,,31889,31889,,46418,0,0,7343,53761,0,3713,0,0,3713,2%@55,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Cert  Cont,Cert  Cont,False,False,,,,,51707,0,0,300,52007,0,0,0,16347,16347,2%@60,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Chs,Secretary Chs,False,False,,31889,31889,,46918,0,0,3769,50687,0,3753,0,15790,19543,2%@55,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Chs,Cust/Maint/Bus Drive,False,False,,27722,33304,,37272,9502,2554,1213,50541,0,2982,0,14402,17384,2%@55,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Cert  Cont,Cert  Cont,False,False,,,,,41729,0,1303,1800,44832,0,0,0,11392,11392,2%@60,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Bes,Secretary Bes,False,False,,31889,31889,,43320,0,0,0,43320,0,0,0,15775,15775,2%@55,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Ebes,Preschool Provider,False,False,,27722,33304,,40963,203,4,1822,42992,0,0,0,2090,2090,2%@55,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Bes,Custodian/Maintenanc,False,False,,33678,47400,,34766,0,2036,1608,38410,0,0,0,15790,15790,2%@62,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Lvhs,Secretary Lvhs,False,False,,31889,31889,,35634,0,1,1638,37273,0,0,0,15918,15918,2%@62,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Lvhs,Cust/Maint/Bus Drive,False,False,,27722,33304,,32354,1865,1115,1445,36779,0,0,0,14387,14387,2%@62,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Ebes,Secretary Benton,False,False,,31889,31889,,36135,0,0,0,36135,0,2891,0,15804,18695,2%@55,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Lvhs,Aide Lvhs Dl,False,False,,27722,33304,,31953,291,4,1654,33902,0,2556,0,15052,17608,2%@55,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Bes,Aide Bes - Preschool,False,False,,27722,33304,,30811,908,33,573,32325,0,0,0,1219,1219,2%@62,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Chs,Food Service Worker,False,False,,27722,33304,,26287,0,1,1794,28082,0,2103,0,5871,7974,2%@55,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Lves,Food Service Worker,False,False,,27722,33304,,26433,0,14,1419,27866,0,0,0,14213,14213,2%@62,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Aes,After School Prgm Co,False,False,,27722,33304,,26227,0,0,1505,27732,0,2098,0,2090,4188,2%@55,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Aes,Aide Aes Sped,False,False,,27722,33304,,27053,0,0,360,27413,0,2164,0,2090,4254,2%@55,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Aes,Teacher  Aes,False,False,,45781,59619,,26738,0,0,200,26938,0,0,0,5913,5913,2%@60,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Aes,Aide Aes,False,False,,27722,33304,,25838,0,0,1011,26849,0,2067,0,11246,13313,2%@55,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Chs,Aide Chs Dl,False,False,,27722,33304,,25100,0,18,1575,26693,0,0,0,13493,13493,2%@62,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Bes,Aide Bes Sped,False,False,,27722,33304,,24770,0,0,0,24770,0,0,0,2090,2090,2%@62,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Aes,Secretary Aes,False,False,,31889,31889,,24010,87,0,612,24709,0,0,0,10481,10481,2%@62,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Ebes,Aide Ebes - Preschoo,False,False,,27722,33304,,24379,0,43,5,24427,0,0,0,11704,11704,2%@62,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Bes,Aide Bes Sped,False,False,,27722,33304,,23375,0,14,886,24275,0,0,0,2090,2090,2%@62,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Bes,Teacher Reg Bes,False,False,,45781,59619,,22233,0,0,1200,23433,0,0,0,5603,5603,2%@62,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Lves,Teacher Reg Lves,False,False,,45781,59619,,16138,0,1223,2808,20169,0,0,0,0,0,2%@62,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Aes,Title I Aide Aes,False,False,,27722,33304,,13881,0,3076,1907,18864,0,0,0,0,0,N/A,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Chs,Aide Chs Cds Aftersc,False,False,,27722,33304,,18063,0,0,329,18392,0,0,0,0,0,2%@62,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Class Hrly,Class Hrly,False,False,,,,,18373,0,0,0,18373,0,1470,0,9813,11283,2%@55,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Ebes,Aide Ebes,False,False,,27722,33304,,17391,0,0,924,18315,0,1391,0,2090,3481,2%@55,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Aes,Eia Aide Aes,False,False,,27722,33304,,16288,0,1,701,16990,0,0,0,0,0,N/A,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Class Hrly,Class Hrly,False,False,,,,,14920,0,3,1841,16764,0,0,0,0,0,N/A,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Aes,Aide Aes Sped,False,False,,27722,33304,,14661,0,16,1100,15777,0,0,0,0,0,2%@62,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Aes,Teacher Reg Aes,False,False,,45781,59619,,14453,0,1,277,14731,0,0,0,1043,1043,2%@62,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Class Cont,Class Cont,False,False,,,,,11344,648,0,1334,13326,0,0,0,3823,3823,2%@62,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Class Cont,Class Cont,False,False,,,,,12832,0,295,0,13127,0,444,0,0,444,N/A,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Class Hrly,Class Hrly,False,False,,,,,12452,0,0,445,12897,0,0,0,7445,7445,2%@62,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Class Hrly,Class Hrly,False,False,,,,,11552,0,0,996,12548,0,0,0,7470,7470,2%@62,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Cert Subs,Cert Subs,False,False,,,,,11013,0,0,0,11013,0,0,0,0,0,N/A,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Chs,Food Service Worker,False,False,,27722,33304,,9676,0,12,559,10247,0,0,0,0,0,N/A,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Bes,Aide Bes Sped,False,False,,27722,33304,,9987,0,0,0,9987,0,0,0,0,0,N/A,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Lves,Aide Lves After Scho,False,False,,27722,33304,,9960,0,0,0,9960,0,0,0,0,0,N/A,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Cert Subs,Cert Subs,False,False,,,,,9412,0,14,0,9426,0,0,0,0,0,N/A,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Class Subs,Class Subs,False,False,,,,,9373,0,19,0,9392,0,0,0,0,0,N/A,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Cert Subs,Cert Subs,False,False,,,,,9335,0,14,0,9349,0,0,0,0,0,N/A,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Class Subs,Class Subs,False,False,,,,,0,0,8952,0,8952,0,0,0,0,0,N/A,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Lves,Eia Aide Lves,False,False,,27722,33304,,8290,0,24,635,8949,0,0,0,0,0,2%@62,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Cert Hrly,Cert Hrly,False,False,,,,,8507,0,0,0,8507,0,0,0,0,0,2%@62,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Cert Subs,Cert Subs,False,False,,,,,3120,0,5000,47,8167,0,0,0,12960,12960,N/A,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Class Subs,Class Subs,False,False,,,,,7388,0,102,0,7490,0,0,0,0,0,N/A,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Class Hrly,Class Hrly,False,False,,,,,7099,0,3,0,7102,0,0,0,0,0,N/A,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Class Hrly,Class Hrly,False,False,,,,,6706,0,0,0,6706,0,0,0,3489,3489,2%@55,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Cert Subs,Cert Subs,False,False,,,,,6088,0,0,0,6088,0,0,0,0,0,N/A,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Class Hrly,Class Hrly,False,False,,,,,5209,0,0,388,5597,0,0,0,0,0,2%@62,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Cert Subs,Cert Subs,False,False,,,,,5137,0,0,0,5137,0,0,0,0,0,2%@62,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Class Subs,Class Subs,False,False,,,,,5064,0,10,0,5074,0,0,0,0,0,2%@62,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Class Hrly,Class Hrly,False,False,,,,,0,0,0,5000,5000,0,0,0,0,0,N/A,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Class Hrly,Class Hrly,False,False,,,,,4771,0,0,0,4771,0,0,0,0,0,2%@62,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Class Hrly,Class Hrly,False,False,,,,,4550,0,0,0,4550,0,0,0,0,0,N/A,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Aes,Aide Aes Sped,False,False,,27722,33304,,4381,0,0,24,4405,0,0,0,0,0,N/A,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Lves,After School Prgm Co,False,False,,27722,33304,,4381,0,0,0,4381,0,0,0,0,0,N/A,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Aes,Aide Aes After Schoo,False,False,,27722,33304,,4254,0,8,0,4262,0,0,0,0,0,2%@60,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Cert Subs,Cert Subs,False,False,,,,,4235,0,0,0,4235,0,0,0,0,0,N/A,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Class Hrly,Class Hrly,False,False,,,,,4160,0,0,0,4160,0,0,0,0,0,N/A,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Class Subs,Class Subs,False,False,,,,,3947,0,0,0,3947,0,0,0,0,0,2%@62,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Chs,Cust/Maint/Bus Drive,False,False,,27722,33304,,3897,0,0,0,3897,0,0,0,0,0,N/A,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Cert Subs,Cert Subs,False,False,,,,,560,0,3267,0,3827,0,0,0,0,0,2%@60,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Lves,Title I Aide Lves,False,False,,27722,33304,,3800,0,0,0,3800,0,0,0,0,0,2%@62,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Chs,Aide Chs Sped,False,False,,27722,33304,,3641,0,16,0,3657,0,0,0,0,0,N/A,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Cert Subs,Cert Subs,False,False,,,,,3627,0,0,0,3627,0,0,0,0,0,N/A,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Class Hrly,Class Hrly,False,False,,,,,3523,0,0,0,3523,0,0,0,0,0,N/A,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Class Hrly,Class Hrly,False,False,,,,,3458,0,0,0,3458,0,0,0,0,0,N/A,www.esusd.org/human-resources,,12/01/2020,Mono,,False,
2019,K-12 Education,Eastern Sierra Unified,Class Hrly,Class Hrly,False,False,,,,,2710,0,0,341,3051,0,0,0,0,0,N/A,www.esusd.org/human-resources,,12/01/2020,Mono,,False,