﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Sanger,City Manager,City Manager,,,,125000,125000,,124718,,,,124718,,6500,,16493,22993,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,City Clerk,City Clerk/Deputy Personnel,,,,118500,124740,,113467,,7976,,121443,,5915,,11403,17318,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Public Works,Public Works Supervisor - Disposal,,,,65352,84960,,69643,9214,42366,,121223,,3663,,9156,12819,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Police,Chief of Police,,,,117624,123816,,116037,,,1000,117037,,10465,,1064,11529,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Public Works,Deputy PW Director,,,,77544,100812,,102444,,9693,,112137,,5327,,6588,11915,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Fire,Fire Chief,,,,83400,101376,,27071,,,79222,106293,,925,,2502,3427,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Development,Economic Develop Manager,,,,63804,77544,,92094,,13049,,105143,,4919,,4561,9480,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Development,City Planner,,,,73848,84294,,81321,,14698,,96019,,4310,,15875,20185,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Police,Sergeant,,,,51216,62244,,69226,1032,10830,10337,91425,,7209,,16235,23444,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Public Works,Plant Manager,,,,65352,84960,,82218,2451,6535,,91204,,4322,,15875,20197,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,City Manager,Executive Assistant to City Manager,,,,62244,77808,,75036,,10474,,85510,,3949,,9647,13596,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Police,Lieutenant,,,,62244,83208,,83573,,,1000,84573,,7612,,1064,8676,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Finance,Senior Accountant,,,,62244,77808,,75036,,7482,,82518,,3949,,15875,19824,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Police,Sergeant,,,,51216,62244,,61329,2611,5985,11893,81818,,6639,,11403,18042,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Fire,Fire Captain,,,,51216,62244,,60723,10082,976,9349,81130,,2386,,1673,4059,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Fire,Interim Fire Chief,,,,62244,75650,,75349,,,4843,80192,,2745,,16235,18980,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Fire,Fire Lieutenant,,,,47616,57876,,53800,10661,1128,14558,80147,,2347,,16235,18582,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Fire,Fire Captain,,,,51216,62244,,62511,2654,,12500,77665,,2555,,6461,9016,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Fire,Fire Captain,,,,51216,62244,,59205,4797,,13091,77093,,2481,,16235,18716,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Fire,Firefighter/Paramedic,,,,44244,53772,,51234,7911,3693,14085,76923,,3432,,16235,19667,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Fire,Fire Lieutenant,,,,47616,57876,,52486,11783,3693,8707,76669,,2104,,16235,18339,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Police,Sergeant,,,,51216,62244,,60536,1481,7118,7224,76359,,6147,,16235,22382,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Police,Corporal,,,,44244,53772,,54834,6611,5170,9066,75681,,5799,,16235,22034,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Public Works,Public Works Supervisor St/Building/Parks,,,,65352,847960,,73640,1197,,,74837,,3876,,15875,19751,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Police,Corporal,,,,44244,53772,,55111,10810,5170,3689,74780,,5340,,15945,21285,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Police,Sergeant,,,,51216,62244,,60207,1210,5985,7224,74626,,6117,,16235,22352,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Police,Corporal,,,,44244,53772,,63672,2580,4568,3689,74509,,6111,,16235,22346,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Public Works,Chief Operator,,,,47616,57876,,57474,783,,14469,72726,,3788,,9570,13358,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Fire,Fire Lieutenant,,,,47616,57876,,54991,5425,2981,9323,72720,,2209,,10008,12217,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Police,Corporal,,,,44244,53772,,52744,4002,5170,9066,70982,,5612,,16235,21847,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Fire,Fire Captain,,,,51216,62244,,50635,6112,4809,8901,70457,,2054,,13439,15493,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Police,Police Officer,,,,42132,51216,,50211,16463,,3560,70234,,4888,,16235,21123,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Fire,Firefighter/Paramedic,,,,44244,53772,,52300,3490,2423,11397,69610,,2169,,5461,7630,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Police,Police Officer,,,,42132,51216,,55959,6148,4654,2280,69041,,5242,,5462,10704,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Police,Police Officer,,,,42132,51216,,53122,3941,4925,6121,68109,,5381,,15108,20489,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Finance,Accountant,,,,53772,70572,,67974,,,,67974,,3581,,5688,9269,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Police,Corporal,,,,44244,53772,,58798,,,9066,67864,,6156,,16235,22391,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Fire,Fire Engineer,,,,44244,53772,,51209,7568,,8708,67485,,2059,,16235,18294,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Fire,Fire Engineer,,,,44244,53772,,50936,6316,2216,7753,67221,,2017,,16235,18252,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Police,Police Officer,,,,42132,51216,,52256,6534,4925,3167,66882,,5037,,16235,21272,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Police,Police Officer,,,,42132,51216,,53158,4925,4924,3560,66567,,5153,,16235,21388,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Fire,Fire Engineer,,,,44244,53772,,52677,1789,,11397,65863,,2200,,11403,13603,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Public Works,Chief Operator,,,,47616,57876,,56976,,,8681,65657,,3461,,11043,14504,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Police,Police Officer,,,,42132,51216,,54816,1778,4925,3560,65079,,5302,,16235,21537,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Police,Police Officer,,,,42132,51216,,52545,166,4925,7402,65038,,5395,,5462,10857,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Fire,Firefighter/Paramedic,,,,44244,53772,,51169,2420,,11397,64986,,2149,,16235,18384,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Recreation,Recreation Specialist II,,,,42132,51216,,56602,543,4925,2560,64630,,1911,,6588,8499,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Public Works,Senior Sanitation Worker,,,,35532,43188,,37699,,24304,1910,63913,,2101,,13182,15283,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Police,Police Officer,,,,42132,51216,,53620,4012,137,6121,63890,,5425,,16235,21660,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Police,Police Officer,,,,42132,51216,,51048,1727,4925,6121,63821,,5194,,10008,15202,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Public Works,Waste Water Operator III,,,,43188,52500,,52518,712,,10500,63730,,3324,,15875,19199,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Fire,Firefighter II,,,,42132,51216,,51179,7758,1553,3100,63590,,1867,,10008,11875,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Public Works,Assistant Engineer,,,,52500,63809,,50937,,7866,4663,63466,,2912,,12176,15088,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Police,Police Officer,,,,42132,51216,,51041,1433,3302,7402,63178,,5309,,4921,10230,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Fire,Firefighter/Paramedic,,,,44244,53772,,51085,3881,,8190,63156,,2037,,16136,18173,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Finance,Finance Director,,,,79428,96552,,62256,,,,62256,,3253,,8656,11909,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Public Works,Waste Water Operator II,,,,36396,44244,,55478,2334,,4425,62237,,3162,,9647,12809,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Public Works,Senior Sanitation Worker,,,,35532,43188,,37492,,21556,2865,61913,,2139,,9156,11295,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Fire,Firefighter/Paramedic,,,,44244,53772,,52666,4711,,4054,61431,,1932,,5461,7393,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Police,Police Officer,,,,42132,51216,,51584,7435,,1000,60019,,4781,,13170,17951,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Fire,Firefighter/Paramedic,,,,44244,53772,,48336,6276,,5144,59756,,1840,,11403,13243,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Public Works,Waste Water Operator III,,,,43188,52500,,51600,239,,7875,59714,,3139,,15875,19014,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Police,Police Officer,,,,42132,51216,,52324,4417,,2876,59617,,4968,,5462,10430,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Public Works,Senior Sanitation Worker,,,,35532,43188,,47246,972,2492,8637,59347,,2906,,6588,9494,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Police,Police Officer,,,,42132,51216,,49444,,3545,6121,59110,,5049,,16235,21284,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Police,Police Officer,,,,42132,51216,,50480,6148,,2280,58908,,4797,,16235,21032,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Police,Police Officer,,,,42132,51216,,50169,543,3915,3561,58188,,4884,,16235,21119,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Police,Police Officer,,,,42132,51216,,51176,4767,,1670,57613,,4756,,,4756,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Police,Police Officer,,,,42132,51216,,53283,543,,3495,57321,,5110,,6588,11698,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Fire,Firefighter II,,,,42132,51216,,45541,7038,,4324,56903,,1717,,16235,17952,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Fire,Firefighter/Paramedic,,,,44244,53772,,50301,3325,,3006,56632,,1815,,5461,7276,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Police,Community Service Officer,,,,30684,37308,,36875,,17964,1622,56461,,2002,,798,2800,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Police,Police Officer,,,,42132,51216,,51449,1116,,3462,56027,,4942,,5006,9948,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Fire,Firefighter II,,,,42132,51216,,46665,5005,760,2818,55248,,1686,,5461,7147,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Fire,Administrative Secretary,,,,50004,57516,,55232,,,,55232,,2919,,15875,18794,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Police,Police Officer,,,,42132,51216,,35282,3246,15156,1458,55142,,3335,,9470,12805,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Police,Administrative Secretary,,,,50004,57516,,55019,,,,55019,,1767,,1106,2873,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Fire,Firefighter/Paramedic,,,,44244,53772,,49789,4089,,642,54520,,1718,,5461,7179,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Development,Administrative Assistant,,,,34668,42132,,47100,,349,7020,54469,,2840,,16253,19093,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Public Works,Senior Sanitation Worker,,,,35532,43188,,43188,2812,5706,2159,53865,,2358,,5462,7820,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Fire,Court Secretary Part Time,,,,37440,45360,,51749,,,,51749,,,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Police,Police Officer,,,,42132,51216,,46540,4062,,1000,51602,,4279,,,4279,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Fire,Firefighter/Paramedic,,,,44244,53772,,48588,2102,,642,51332,,1695,,11403,13098,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Public Works,Senior Sanitation Worker,,,,35532,43188,,42621,891,2224,4319,50055,,2488,,11043,13531,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Public Works,Water Operator II,,,,36396,44244,,43344,,,6637,49981,,2646,,11043,13689,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Police,Police Officer,,,,42132,51216,,44824,1652,,3280,49756,,4329,,,4329,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Public Works,Senior Strts Parks Fac Worker,,,,35532,43188,,42512,,,6478,48990,,2594,,4561,7155,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Public Works,Senior Mechanic,,,,35532,43188,,42288,125,,6478,48891,,2583,,9647,12230,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Public Works,Strts Park Fac Worker II,,,,33012,40128,,46914,1268,328,,48510,,2486,,15875,18361,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Finance,Account Clerk II,,,,33012,40128,,40629,,3858,4012,48499,,2349,,11402,13751,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Public Works,Senior Strts Parks Fac Worker,,,,35532,43188,,44850,1145,,2159,48154,,2491,,15875,18366,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Public Works,Senior Strts Parks Fac Worker,,,,35532,43188,,42384,140,4796,,47320,,2251,,15266,17517,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Public Works,Senior Sanitation Worker,,,,35532,43188,,42288,262,2595,2159,47304,,2358,,15875,18233,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Finance,Account Clerk II,,,,33012,40128,,40644,,4630,2006,47280,,2246,,10008,12254,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Police,Police Officer,,,,42132,51216,,44392,343,,1612,46347,,4140,,5462,9602,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Police,Police Officer,,,,42132,51216,,42285,1651,,1000,44936,,3896,,455,4351,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Public Works,Senior Strts Parks Fac Worker,,,,35532,43188,,42288,,,,42288,,2246,,15875,18121,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Police,Police Officer,,,,42132,51216,,22760,1595,15090,1477,40922,,2197,,3336,5533,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Development,Chief Building Inspector,,,,68616,79260,,40864,,,,40864,,827,,6465,7292,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Police,Records/Comm Clerk II,,,,51216,62244,,37736,283,,2616,40635,,2126,,15436,17562,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Public Works,Sanitation Worker I,,,,29220,35532,,34632,1819,2591,,39042,,1848,,15875,17723,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Police,Animal Control Officer,,,,30684,37308,,38061,188,,750,38999,,2018,,5461,7479,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Public Works,Water Operator I,,,,33012,40128,,32046,195,1743,3976,37960,,1911,,7630,9541,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Recreation,Senior Coordinator,,,,29220,35532,,34137,,3417,,37554,,1803,,11403,13206,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Public Works,Sanitation Worker I,,,,29220,35532,,34632,215,,1776,36623,,1940,,15875,17815,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Public Works,Strts Park Fac Worker I,,,,29220,35532,,35603,,,,35603,,1898,,15875,17773,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Public Works,Strts Park Fac Worker I,,,,29220,35532,,34632,77,,,34709,,1848,,15875,17723,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Finance,Account Clerk II,,,,33012,40128,,21010,,11355,2257,34622,,1224,,6680,7904,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Finance,Account Clerk I,,,,27840,33840,,28698,,,,28698,,1492,,16775,18267,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Finance,Interim Finance Director,,,,31635,43270,,26400,,,,26400,,,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Fire,Interim Fire Chief,,,,90000,90000,,22327,,,,22327,,759,,,759,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Fire,Fire Captain,,,,51216,62244,,1265,,,21047,22312,,43,,,43,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Development,Building Inspector P/T,,,,44244,53772,,22090,,,,22090,,,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Public Works,Graffiti Truck Operator,,,,29232,35532,,20719,,,,20719,,1108,,8369,9477,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Recreation,Recreation Worker,,,,18720,24960,,20676,,,,20676,,,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Development,Code Enforcement Officer,,,,32232,39180,,20633,,,,20633,,,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Police,Records/Comm Clerk I,,,,28512,34668,,20609,,,,20609,,,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Police,Community Service Officer,,,,30684,37308,,15620,198,1647,789,18254,,865,,6795,7660,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Public Works,Strts Park Fac Worker I,,,,29220,35532,,8379,52,7101,,15532,,448,,2743,3191,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Recreation,Recreation Worker,,,,18720,24960,,10886,,,,10886,,,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Police,Reserve Police Officer,,,,37440,42141,,9480,,,,9480,,,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Recreation,Recreation Worker,,,,18720,24960,,9395,,,,9395,,,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,City Council,Council Member,,,,3000,13000,,3470,,,4800,8270,,,,15976,15976,,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,City Council,Council Member,,,,3000,13000,,3470,,,4800,8270,,,,15976,15976,,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,City Council,Council Member,,,,3000,13000,,3470,,,4800,8270,,,,15976,15976,,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,City Council,Mayor,,,,3000,13000,,3470,,,4800,8270,,,,15976,15976,,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,City Council,Mayor Pro Tem,,,,3000,13000,,3470,,,4800,8270,,,,15976,15976,,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,
2011,City,Sanger,Recreation,Recreation Worker,,,,18720,24960,,5550,,,,5550,,,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,24580,11/23/2015,Fresno,,,