﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Antelope Valley Transit Authority,Executive Services,Executive Director,False,False,,,,,181537,,26941,,208478,15245,12708,10873,11713,50539,2%@55,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Executive Services,Chief Operating Office,False,False,,138775,180407,,153317,,,,153317,12437,10367,,10361,33165,2%@55,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Finance,Chief Finance Officer,False,False,,119665,155565,,147547,,,,147547,12390,10328,,11669,34387,2%@55,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Maintenance,Director Of Fleet & Facilities,False,False,,113899,148069,,124932,,2308,,127240,10298,8584,,10983,29865,2%@55,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Executive Services,Innovation Coordinator,False,False,,69509,90362,,95374,,21002,,116376,4867,,,5208,10075,2%@62,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Finance,Grants Administrator,False,False,,84690,110097,,98238,,1867,,100105,8093,6746,,9481,24320,2%@55,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Finance,Procurement & Contracts,False,False,,84690,110097,,93450,,1775,,95225,7699,6417,,13737,27853,2%@55,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Finance,Finance Manager,False,False,,88978,115671,,89076,,,,89076,5828,,,9432,15260,2%@62,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Executive Services,Human Resources & Benefits Coordinator,False,False,,69509,90362,,85715,,1560,,87275,7064,5888,,831,13783,2%@55,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Executive Services,Clerk Of The Board,False,False,,69509,90362,,84354,1139,1598,,87091,6854,5713,,9776,22343,2%@55,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Executive Services,Graphic Designer,False,False,,62972,81863,,82418,1815,,,84233,6769,5642,,5941,18352,2%@55,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Maintenance,Facilities Superintendent,False,False,,71247,92621,,72391,,10099,,82490,5198,4336,,11477,21011,2%@55,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Executive Services,Executive Assistant,False,False,,59938,77919,,70160,,2550,,72710,5678,4733,,10983,21394,2%@55,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Finance,Accountant II,False,False,,58476,76018,,71033,356,,,71389,5935,4947,,8486,19368,2%@55,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Maintenance,Facilities Superintendent,False,False,,71247,92621,,67485,312,770,,68567,4365,,,9481,13846,2%@62,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Maintenance,It Technician II,False,False,,54301,70591,,66557,159,,,66716,5576,4648,,6642,16866,2%@55,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Maintenance,Management Analyst,False,False,,59938,77919,,61827,346,1199,,63372,5062,4220,,8943,18225,2%@55,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Customer Service,Community Outreach Specialist,False,False,,54301,70591,,61375,,,,61375,4016,,,10733,14749,2%@62,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Customer Service,Customer Service Supervisor,False,False,,54301,70591,,59412,,1122,,60534,4895,4083,,5760,14738,2%@55,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Customer Service,Transit Analyst,False,False,,54301,70591,,55353,,1044,,56397,3554,,,4780,8334,2%@62,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Customer Service,Customer Service Representative II,False,False,,39391,51208,,51194,2121,940,,54255,4042,3369,,12216,19627,2%@55,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Finance,Accountant I,False,False,,52976,68869,,53493,516,,,54009,4449,3708,,6684,14841,2%@55,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Customer Service,Senior Customer Service Representative,False,False,,43480,56524,,48671,4363,836,,53870,2845,,,5394,8239,2%@62,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Executive Services,Record Management Technician,False,False,,49194,63952,,52625,134,,,52759,3435,,,5023,8458,2%@62,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Maintenance,Field Service Technician II,False,False,,44567,57937,,45817,385,,,46202,3815,3180,,8024,15019,2%@55,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Maintenance,It Supervisor,False,False,,84690,110097,,37927,,6311,,44238,2072,,,1977,4049,2%@62,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Maintenance,Field Service Supervisor,False,False,,59938,77919,,24265,,18265,,42530,503,420,,664,1587,2%@55,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Finance,Accounting Technician,False,False,,43480,56524,,42120,,,,42120,3537,2948,,8221,14706,2%@55,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Customer Service,Customer Service Representative I,False,False,,35686,46392,,39864,1176,,,41040,2418,,,5208,7626,2%@62,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Finance,Accounting Technician,False,False,,43480,56524,,37907,,,,37907,24481,,,,24481,2%@62,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Maintenance,Field Service Technician I,False,False,,36578,47552,,35992,382,,,36374,2330,,,5208,7538,2%@62,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Maintenance,Field Service Technician I,False,False,,36578,47552,,33238,377,,,33615,2150,,,4774,6924,2%@62,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Maintenance,Field Service Technician I,False,False,,36578,47552,,33238,377,,,33615,2150,,,4529,6679,2%@62,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Maintenance,Facilities Worker,False,False,,30772,40003,,32686,710,,,33396,2093,,,5637,7730,2%@62,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Customer Service,Customer Service Representative I,False,False,,35686,46392,,31970,506,,,32476,2644,2202,,5606,10452,2%@55,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Customer Service,Customer Service Representative I,False,False,,35686,46392,,29809,878,,,30687,1893,,,,1893,2%@62,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Maintenance,Groundskeeper,False,False,,24640,32032,,28245,779,,512,29536,2295,1913,,8312,12520,2%@55,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Maintenance,Field Service Technician I,False,False,,36578,47552,,28893,401,,,29294,1864,,,3585,5449,2%@62,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Maintenance,Groundskeeper,False,False,,24340,32032,,27099,594,,503,28196,1702,,,5386,7088,2%@62,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Customer Service,Customer Service Representative I,False,False,,35686,46392,,27881,206,,,28087,1811,,,,1811,2%@62,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Maintenance,Janitor,False,False,,24640,32032,,21258,,,,21258,1785,1488,,4610,7883,2%@55,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Maintenance,Janitor,False,False,,24640,30032,,21037,160,,,21197,1753,1461,,665,3879,2%@55,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Maintenance,Senior It Analyst,False,False,,64546,83910,,14544,,,,14544,933,,,1647,2580,2%@62,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Maintenance,Field Service Technician II,False,False,,44567,57937,,8497,,4195,,12692,343,287,,446,1076,2%@55,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Maintenance,Facilities Maintenance Technician II,False,False,,47994,62392,,11760,,,,11760,768,,,2006,2774,2%@62,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Executive Services,Record Management Assistant,False,False,,43480,56524,,11495,,,,11495,751,,,,751,2%@62,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Maintenance,Field Service Technician I,False,False,,36578,47552,,6765,,2948,,9713,305,254,,774,1333,2%@55,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Maintenance,Facilities Worker,False,False,,30772,40003,,308,,,,308,26,22,,1587,1635,2%@55,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)
2017,Special District,Antelope Valley Transit Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.avta.com,,08/28/2018,Los Angeles,Transit Operators,True,Joint Powers Authority (JPA)

