﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Russian River Cemetery District,Maintenance,Superintendent,False,False,,,,,63927,456,,,64383,19070,,,20399,39469,,,,09/14/2016,Mendocino,Cemetery,,Cemetery
2015,Special District,Russian River Cemetery District,Administrative,Office Manager,False,False,,,,,54599,933,,,55532,12585,,,,12585,,,,09/14/2016,Mendocino,Cemetery,,Cemetery
2015,Special District,Russian River Cemetery District,Maintenance,Groundsman 3,False,False,,,,,47137,298,,,47435,14089,,,4618,18707,,,,09/14/2016,Mendocino,Cemetery,,Cemetery
2015,Special District,Russian River Cemetery District,Maintenance,Groundsman 2,False,False,,,,,42996,495,,,43491,12844,,,9162,22006,,,,09/14/2016,Mendocino,Cemetery,,Cemetery
2015,Special District,Russian River Cemetery District,Administrative,Office Assistant,False,False,,,,,19302,102,,,19404,,,,,0,,,,09/14/2016,Mendocino,Cemetery,,Cemetery
2015,Special District,Russian River Cemetery District,Maintenance,Groundsman Part Time,False,False,,,,,19075,50,,,19125,,,,,0,,,,09/14/2016,Mendocino,Cemetery,,Cemetery
2015,Special District,Russian River Cemetery District,Board Member,Chairman,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Mendocino,Cemetery,,Cemetery
2015,Special District,Russian River Cemetery District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Mendocino,Cemetery,,Cemetery
2015,Special District,Russian River Cemetery District,Board Member,Trustee/Secretary,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Mendocino,Cemetery,,Cemetery
2015,Special District,Russian River Cemetery District,Board Member,Trustee/Treasurer,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Mendocino,Cemetery,,Cemetery
2015,Special District,Russian River Cemetery District,Board Member,Trustee/Vice Chairman,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Mendocino,Cemetery,,Cemetery

