﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Community College District,Hartnell Community College District,Presidents Office,President/Superintendent,,,,180000,180000,,180000,0,3600,48000,231600,19107,0,0,0,19107,2%@55,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Math & Science,Instructor,,,Nic-Instructor,40765,101914,,93000,0,7642,53717,154359,12787,0,0,19068,31855,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Human Resources,Avp-Human Resources/Eeo,,,,127356,141759,,140600,0,2835,1500,144935,15493,0,0,12995,28488,2%@55,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Advancement,Vp-Advancement,,,,127356,141759,,141429,0,2835,0,144264,15331,0,0,12995,28326,2%@55,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Academic Affairs,Vp-Academic Affairs/Accre,,,,127356,141759,,140111,0,0,1500,141611,11818,0,0,12995,24813,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Academic Affairs,Dean Of Academic Affairs,,,,108894,122342,,122342,0,16721,1500,140563,0,0,0,0,0,,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Academic Affairs,Assist Dean/Dir Nursing,,,,103837,117281,,113573,0,26552,0,140125,11587,0,0,12995,24582,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,SC Educational Center,Dean Of Eco Develop/Sc Ed,,,,108894,122342,,121206,0,2447,6000,129653,13072,0,0,12995,26067,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Student Affairs,Athletic Director,,,,108894,122342,,121782,0,1873,0,123655,10248,0,0,17356,27604,2%@55,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Advance Technology,Instructor,,,Nic-Instructor,40765,101914,,84844,0,9742,27830,122416,10152,0,0,19068,29220,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Advance Technology,Instructor,,,Nic-Instructor,40765,101914,,87013,0,500,33782,121295,10058,0,0,19068,29126,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Nursing Program,Instructor,,,Nic-Instructor,40765,101914,,89819,0,27264,3643,120726,9961,0,0,7543,17504,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Student Affairs,Dean Of Student Affairs,,,,108894,122342,,117524,0,2447,0,119971,13515,0,0,17356,30871,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Math & Science,Instructor,,,Nic-Instructor,40765,101914,,81968,0,16900,20925,119793,9885,0,0,10622,20507,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Support Operations,Vp-Support Operations,,,,127356,156759,,112036,0,0,7711,119747,12066,0,0,4493,16559,2%@55,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Nursing Program,Instructor,,,Nic-Instructor,40765,101914,,89579,0,27189,2237,119005,9870,0,0,19068,28938,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Academic Affairs,Director Title V,,,,108894,122342,,99802,0,8242,8751,116795,9987,0,0,7941,17928,2%@55,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Academic Affairs,"Dean F Arts, Lang, Stu Srv",,,,108894,122342,,94708,0,9676,11823,116207,9587,0,0,16987,26574,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,"Soc, Behav Sci & Accred",Instructor,,,Nic-Instructor,40765,101914,,95764,0,0,20380,116144,9635,0,0,19068,28703,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Athletics,Instructor,,,Nic-Instructor,40765,101914,,93637,0,7000,14727,115364,9517,0,0,16432,25949,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,"Soc, Behav Sci & Accred",Instructor,,,Nic-Instructor,40765,101914,,91969,0,4450,16861,113280,9398,0,0,19068,28466,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Nursing Program,Instructor,,,Nic-Instructor,40765,101914,,80928,0,29478,2487,112893,9315,0,0,7543,16858,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Nursing Program,Instructor,,,Nic-Instructor,40765,101914,,80929,0,26973,4180,112082,9280,0,0,14500,23780,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Nursing Program,Instructor,,,Nic-Instructor,40765,101914,,80113,0,29973,1202,111288,9250,0,0,19068,28318,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Math & Science,Instructor,,,Nic-Instructor,40765,101914,,91969,0,0,18641,110610,9177,0,0,19068,28245,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,"Soc, Behav Sci & Accred",Instructor,,,Nic-Instructor,40765,101914,,93014,0,0,17023,110037,9129,0,0,19068,28197,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,"Soc, Behav Sci & Accred",Instructor,,,,40765,101914,,93641,0,15855,0,109496,9033,0,0,8289,17322,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,"Fine Arts, Lang, Stu Sup",Instructor,,,Nic-Instructor,40765,101914,,92145,0,0,16438,108583,9081,0,0,14500,23581,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,"Soc, Behav Sci & Accred",Instructor,,,Nic-Instructor,40765,101914,,87648,0,0,19443,107091,8887,0,0,19068,27955,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Student Affairs,Counselor,,,Nic-Counselor,40765,101914,,98571,0,0,6683,105254,8716,0,0,14500,23216,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Student Affairs,Counselor,,,Nic-Counselor,40765,101914,,92024,0,0,13059,105083,8746,0,0,14500,23246,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Student Affairs,Director Categorical Prgms,,,,88836,102102,,102102,0,2042,0,104144,11206,0,0,6740,17946,2%@55,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,"Fine Arts, Lang, Stu Sup",Instructor,,,,40765,101914,,96405,0,6615,0,103020,8499,0,0,16012,24511,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Advance Technology,Instructor,,,Nic-Instructor,40765,101914,,93641,0,0,8491,102132,8425,0,0,7565,15990,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Support Operations,Director Facilities & Operat,,,,93730,107156,,95310,0,0,6211,101521,10374,0,0,17356,27730,2%@55,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Student Affairs,Counselor,,,,40765,101914,,101491,0,0,0,101491,8406,0,0,14500,22906,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,"Soc, Behav Sci & Accred",Instructor,,,Nic-Instructor,40765,101914,,93069,0,0,8183,101252,8400,0,0,7543,15943,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Athletics,Instructor,,,Nic-Instructor,40765,101914,,86573,0,10308,4134,101015,8386,0,0,19068,27454,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Information Sys/Library,Lead Librarian,,,,40765,101914,,99668,0,500,0,100168,8297,0,0,14500,22797,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,"Soc, Behav Sci & Accred",Instructor,,,Nic-Instructor,40765,101914,,82446,0,0,17711,100157,8433,0,0,7543,15976,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,"Soc, Behav Sci & Accred",Instructor,,,Nic-Instructor,40765,101914,,76718,0,3528,19738,99984,8300,0,0,19068,27368,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Advance Technology,Dean Advance Technology,,,,108894,122342,,98419,0,0,1125,99544,8212,0,0,7002,15214,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Math & Science,Instructor,,,Nic-Instructor,40765,101914,,85663,0,8318,4868,98849,8167,0,0,9747,17914,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Support Operations,Vp-Support Operations,,,,127356,141759,,91067,0,0,6959,98026,10064,0,0,13061,23125,2%@55,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Math & Science,Instructor,,,Nic-Instructor,40765,101914,,80821,0,1375,14345,96541,9320,0,0,19068,28388,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Student Affairs,Counselor,,,Nic-Counselor,40765,101914,,81839,0,0,14518,96357,8189,0,0,17914,26103,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,"Fine Arts, Lang, Stu Sup",Instructor,,,Nic-Instructor,40765,101914,,79908,0,0,16373,96281,8115,0,0,19068,27183,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Advance Technology,Instructor,,,Nic-Instructor,40765,101914,,66327,0,20000,9941,96268,7994,0,0,19068,27062,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Nursing Program,Instructor,,,Adjunct Faculty,40765,101914,,49960,0,26902,18890,95752,7917,0,0,7350,15267,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Math & Science,Instructor,,,Nic-Instructor,40765,101914,,77085,0,4631,12456,94172,7820,0,0,19068,26888,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,"Soc, Behav Sci & Accred",Instructor,,,Nic-Instructor,47065,101914,,84410,0,0,9675,94085,7764,0,0,7350,15114,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Child Development,Director Child Dev Center,,,,78707,92143,,92142,0,1843,0,93985,7754,0,0,12995,20749,2%@55,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Advancement,Director Western Stage,,,,78707,92143,,92142,0,1843,0,93985,7753,0,0,7579,15332,2%@55,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Athletics,Instructor,,,Nic-Instructor,40765,101914,,92527,0,0,597,93124,7686,0,0,19068,26754,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Athletics,Instructor,,,Nic-Instructor,40765,101914,,81995,0,500,10483,92978,7670,0,0,14500,22170,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Athletics,Instructor,,,Nic-Instructor,40765,101914,,87679,0,3500,1063,92242,7662,0,0,19068,26730,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Student Affairs,Counselor,,,,40765,101914,,91238,0,0,0,91238,7529,0,0,8294,15823,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Math & Science,Instructor,,,Nic-Instructor,40765,101914,,87594,0,0,2871,90465,7497,0,0,15245,22742,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Advance Technology,Instructor,,,Nic-Instructor,40765,101914,,74287,0,0,15826,90113,7486,0,0,19068,26554,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,"Fine Arts, Lang, Stu Sup",Instructor,,,Nic-Instructor,40765,101914,,75542,0,1375,12911,89828,7443,0,0,14500,21943,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,"Fine Arts, Lang, Stu Sup",Instructor,,,Nic-Instructor,40765,101914,,80155,0,0,8861,89016,7346,0,0,7543,14889,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Math & Science,Instructor,,,,40765,101914,,84483,0,4231,0,88714,7320,0,0,7543,14863,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,"Fine Arts, Lang, Stu Sup",Instructor,,,Nic-Instructor,40765,101914,,77894,0,0,10402,88296,7326,0,0,18089,25415,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,"Fine Arts, Lang, Stu Sup",Instructor,,,,40765,101914,,87679,0,600,0,88279,7334,0,0,19068,26402,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,"Fine Arts, Lang, Stu Sup",Instructor,,,Nic-Instructor,40765,101914,,74914,0,9300,3994,88208,7276,0,0,19068,26344,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Math & Science,Instructor,,,Nic-Instructor,40765,101914,,80084,0,0,8064,88148,7326,0,0,19054,26380,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Information Sys/Library,Network Administrator,,,,68220,82908,,82908,879,0,4145,87932,9415,6093,0,6740,22248,2%@55,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Advance Technology,Instructor,,,Nic-Instructor,40765,101914,,68153,0,5000,14288,87441,6955,0,0,14500,21455,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Advance Technology,Instructor,,,Nic-Instructor,40765,101914,,81367,0,500,5501,87368,7260,0,0,19068,26328,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,"Fine Arts, Lang, Stu Sup",Instructor,,,Nic-Instructor,40765,101914,,76718,0,2500,8090,87308,7254,0,0,19068,26322,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Business Services,Grants Manager,,,Controller,68599,82032,,66379,0,1640,19171,87190,9317,0,0,17356,26673,2%@55,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Math & Science,Instructor,,,Nic-Instructor,40765,101914,,85787,0,0,1014,86801,7163,0,0,7546,14709,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,"Fine Arts, Lang, Stu Sup",Instructor,,,Nic-Instructor,40765,101914,,74287,0,500,11557,86344,7174,0,0,19068,26242,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Advance Technology,Director Community Collab,,,,78707,92143,,84188,0,1707,0,85895,7692,0,0,12995,20687,2%@55,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Advancement,Development Officer,,,,73653,87093,,82931,0,1675,0,84606,9030,0,0,17356,26386,2%@55,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,"Fine Arts, Lang, Stu Sup",Instructor,,,Nic-Instructor,47065,101914,,80950,0,0,3275,84225,6948,0,0,14500,21448,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Athletics,Instructor,,,Nic-Instructor,40765,101914,,77084,0,4500,2599,84183,6997,0,0,19068,26065,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,"Soc, Behav Sci & Accred",Instructor,,,,40765,101914,,83725,0,0,0,83725,7483,0,0,19068,26551,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Information Sys/Library,Web Administrator,,,,68220,82908,,82395,0,0,1200,83595,9096,5887,0,17485,32468,2%@55,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Information Sys/Library,Librarian,,,Nic-Librarian,40765,101914,,79409,0,500,3467,83376,7406,0,0,8188,15594,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,"Fine Arts, Lang, Stu Sup",Instructor,,,Instructor,40765,101914,,73420,0,5950,3859,83229,6899,0,0,14500,21399,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Nursing Program,Instructor,,,,40765,101914,,68555,0,13455,717,82727,6825,0,0,6468,13293,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,"Soc, Behav Sci & Accred",Instructor,,,Nic-Instructor,40765,101914,,74851,0,0,7089,81940,6793,0,0,14500,21293,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,"Soc, Behav Sci & Accred",Instructor,,,Nic-Instructor,40765,101914,,79951,0,0,1387,81338,6783,0,0,7543,14326,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Student Affairs,Counselor,,,,40765,101914,,81329,0,0,0,81329,7000,0,0,19068,26068,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Student Affairs,Grant Project Director,,,,68599,82032,,79677,0,1641,0,81318,8664,0,0,11696,20360,2%@55,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Athletics,Instructor,,,Nic-Instructor,40765,101914,,69961,0,4500,6645,81106,6693,0,0,7475,14168,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,"Fine Arts, Lang, Stu Sup",Instructor,,,Nic-Instructor,40765,101914,,75316,0,3392,2292,81000,6734,0,0,19068,25802,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Math & Science,Instructor,,,Nic-Instructor,40765,101914,,66062,0,1437,13438,80937,6679,0,0,7543,14222,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Student Affairs,Grant Project Director,,,,68599,82032,,79257,0,1640,0,80897,8633,0,0,17193,25826,2%@55,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,"Fine Arts, Lang, Stu Sup",Instructor,,,Nic-Instructor,40765,101914,,79803,0,0,693,80496,6675,0,0,14500,21175,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Presidents Office,Senior Executive Assist,,,,57396,69792,,67987,9831,1431,435,79684,7595,0,0,17356,24951,2%@55,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,"Fine Arts, Lang, Stu Sup",Instructor,,,,40765,101914,,78838,0,0,0,78838,6537,0,0,14500,21037,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Math & Science,Instructor,,,Nic-Instructor,40765,101914,,75021,0,0,3576,78597,6536,0,0,19068,25604,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,"Soc, Behav Sci & Accred",Instructor,,,,40765,101914,,71944,0,6410,0,78354,6506,0,0,16654,23160,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Support Operations,Food Service Manager,,,,68599,82032,,75196,0,1504,1500,78200,6327,0,0,18628,24955,2%@55,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,
2011,Community College District,Hartnell Community College District,Math & Science,Instructor,,,,40765,101914,,77926,0,0,0,77926,6469,0,0,14500,20969,2%@60,https://www.hartnell.edu/hr/index.html,,07/01/2014,Monterey,,,