﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Arcade Creek Recreation and Park District,Administration,District,False,False,,,,,67320,0,0,0,67320,4712,0,0,7481,12193,2%@55,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Arcade Creek Recreation and Park District,Administration,Community Resource,False,False,,,,,53019,0,0,0,53019,3711,0,0,7481,11192,2%@55,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Arcade Creek Recreation and Park District,Administration,Office Manager,False,False,,,,,40746,0,0,0,40746,2852,0,0,7481,10333,2%@55,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Arcade Creek Recreation and Park District,Maintenance,Staff,False,False,,,,,32450,429,0,0,32879,2272,0,0,7481,9753,2%@55,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Arcade Creek Recreation and Park District,Maintenance,Irrigation Specialist,False,False,,,,,23771,0,7077,0,30848,1664,0,0,5227,6891,2%@55,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Arcade Creek Recreation and Park District,Maintenance,Staff,False,False,,,,,28406,559,0,0,28965,2002,0,0,7481,9483,2%@55,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,,,,11112,122,0,0,11234,0,0,0,0,0,N/A,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Arcade Creek Recreation and Park District,Park,Monitor,False,False,,,,,9605,0,0,0,9605,0,0,0,0,0,N/A,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,,,,6586,75,0,0,6661,0,0,0,0,0,N/A,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,,,,4942,75,0,0,5017,0,0,0,0,0,N/A,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,,,,3766,72,0,0,3838,0,0,0,0,0,N/A,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,,,,3741,84,0,0,3825,0,0,0,0,0,N/A,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,,,,3086,0,0,0,3086,0,0,0,0,0,N/A,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,,,,2841,0,0,0,2841,0,0,0,0,0,N/A,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,,,,2723,90,0,0,2813,0,0,0,0,0,N/A,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,,,,2789,0,0,0,2789,0,0,0,0,0,N/A,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,,,,1797,0,0,0,1797,0,0,0,0,0,N/A,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,,,,1736,0,0,0,1736,0,0,0,0,0,N/A,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,,,,1429,0,0,0,1429,0,0,0,0,0,N/A,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,,,,1426,0,0,0,1426,0,0,0,0,0,N/A,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,,,,981,11,0,0,992,0,0,0,0,0,N/A,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,,,,619,0,0,0,619,0,0,0,0,0,N/A,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Arcade Creek Recreation and Park District,Board Member,Director,True,False,,600,750,,600,0,0,0,600,0,0,0,0,0,N/A,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Arcade Creek Recreation and Park District,Board Member,Director,True,False,,600,750,,600,0,0,0,600,0,0,0,0,0,N/A,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Arcade Creek Recreation and Park District,Board Member,Director,True,False,,600,750,,550,0,0,0,550,0,0,0,0,0,N/A,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,,,,469,0,0,0,469,0,0,0,0,0,N/A,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Arcade Creek Recreation and Park District,Board Member,Director,True,False,,600,750,,400,0,0,0,400,0,0,0,0,0,N/A,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Arcade Creek Recreation and Park District,Board Member,Director,True,False,,600,750,,350,0,0,0,350,0,0,0,0,0,N/A,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,,,,211,63,0,0,274,0,0,0,0,0,N/A,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Arcade Creek Recreation and Park District,Recreation,Staff,False,False,,,,,253,0,0,0,253,0,0,0,0,0,N/A,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park
2014,Special District,Arcade Creek Recreation and Park District,Board Member,Director,True,False,,600,750,,0,0,0,0,0,0,0,0,0,0,N/A,www.acrpd.com,,03/08/2016,Sacramento,Recreation and Park,,Recreation and Park

