﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Executive Director,False,False,,137843,167510,,164209,,,3000,167209,24028,,,1930,25958,3% @ 60,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Commuter Program Manager,False,False,,102809,124965,,122501,,,3000,125501,17925,,,3691,21616,3% @ 60,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Senior Shuttle Program Administrator,False,False,,82946,104119,,92524,,,,92524,13539,,,16715,30254,3% @ 60,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Employer Program Rep,False,False,,73123,88840,,78532,,,2500,81032,5727,,,872,6599,2% @ 62,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Office Administrator,False,False,,73123,88840,,76506,,,2750,79256,5860,,,1750,7610,2% @ 62,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Shuttle Program Specialist,False,False,,60027,80280,,66795,,,3000,69795,4886,,,951,5837,2% @ 62,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,TDM Programs Manager,False,False,,93818,113967,,55228,,,,55228,4264,,,5347,9611,2% @ 62,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Commuter Program Rep,False,False,,60027,80327,,41593,,,,41593,3033,,,5429,8462,2% @ 62,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,TDM Programs Manager,False,False,,93818,113967,,18454,,,625,19079,1401,,,,1401,2% @ 62,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,TDM Programs Manager,False,False,,93818,113967,,11865,,,,11865,901,,,1666,2567,2% @ 62,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Peninsula Traffic Congestion Relief Alliance,Peninsula Traffic Cong Relief All,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)

