﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Community College District,Pasadena Area Community College District,President's Office,President,,,,230000,230000,,234845,0,,27000,261845,0,26881,0,16684,43565,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Visual Arts & Media Studies,Instructor,,,,58082,104206,,180750,0,,15300,196050,16174,0,0,16684,32858,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Instruction,Vice President Instruction,,,,172816,172816,,182851,0,,6312,189163,15606,0,0,16684,32290,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Special Services Office,Assistant Dean Special Services,,,,112000,158587,,183372,0,,0,183372,15128,0,0,16684,31812,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Administrative Services,Vice President Administrative Services,,,,180000,180000,,172816,0,,6312,179128,18659,0,0,16684,35343,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Social Sciences,Instructor,,,,58082,104206,,163979,0,1300,9400,174679,14411,0,0,16684,31095,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Mathematics,Instructor,,,,58082,104206,,164830,0,500,2300,167630,13829,0,0,16684,30513,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Educational Services,Vice President,,,,172500,172500,,163425,0,,3400,166825,17653,0,0,16684,34337,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Natural Sciences,Instructor,,,,58082,104206,,165200,0,,0,165200,13629,0,0,16684,30313,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Social Sciences,Instructor,,,,58082,104206,,140071,0,8500,13900,162471,13404,0,0,16684,30088,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Social Sciences,Division Dean,,,,112000,158587,,158855,0,,0,158855,13106,0,0,16684,29790,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Natural Sciences,Instructor,,,,58082,104206,,158251,0,,0,158251,13056,0,0,16684,29740,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Community Education Center,Teacher/Coordinator,,,,58082,104206,,155943,0,,0,155943,12865,0,0,16684,29549,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Languages,Instructor,,,,58082,104206,,154199,0,,0,154199,12721,0,0,14892,27613,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,English,Division Dean,,,,112000,158587,,153317,0,,0,153317,12649,0,0,16684,29333,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,English,Instructor,,,,58082,104206,,152838,0,,0,152838,12609,0,0,16684,29293,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Engineering And Technology,Instructor,,,,58082,104206,,136986,0,7200,7200,151386,12489,0,0,16684,29173,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Natural Sciences,Instructor,,,,58082,104206,,147821,0,1000,1000,149821,12360,0,0,14892,27252,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Natural Sciences,Instructor,,,,58082,104206,,149472,0,,0,149472,12331,0,0,16684,29015,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Extended Learning Center,Director Extension,,,,112000,158587,,147699,0,,600,148299,15631,0,0,16684,32315,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Business & Computer Technology,Instructor,,,,58082,104206,,148045,,,,148045,12214,0,0,16684,28898,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Performing/Communication Arts,Division Dean,,,,112000,158587,,146081,,,,146081,12052,0,0,16684,28736,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Business & Computer Technology,Instructor,,,,58082,104206,,145938,,,,145938,12040,0,0,14892,26932,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Languages,Instructor,,,,58082,104206,,145831,,,,145831,12031,0,0,8272,20303,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Business & Computer Technology,Instructor,,,,58082,104206,,143161,0,1000,1000,145161,11976,0,0,16684,28660,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Business & Computer Technology,Instructor,,,,58082,104206,,143773,0,500,500,144773,11944,0,0,16684,28628,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Information Technology,Director Management Information Systems,,,,112000,158587,,143993,0,,600,144593,15544,0,0,16684,32228,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Business & Computer Technology,Instructor,,,,58082,104206,,144523,0,,0,144523,11923,0,0,,11923,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Business & Computer Technology,Instructor,,,,58082,104206,,139218,0,2400,2400,144018,11881,0,0,16684,28565,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Social Sciences,Instructor,,,,58082,104206,,143516,0,,0,143516,11840,0,0,16684,28524,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Natural Sciences,Division Dean,,,,112000,158587,,143142,0,,0,143142,11809,0,0,14892,26701,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Business & Computer Technology,Instructor,,,,58082,104206,,142760,0,,0,142760,11778,0,0,16684,28462,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Languages,Instructor,,,,58082,104206,,124608,0,9000,9000,142608,11765,0,0,16684,28449,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Mathematics,Instructor,,,,58082,104206,,142318,0,,0,142318,11741,0,0,16684,28425,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Business & Computer Technology,Instructor,,,,58082,104206,,141872,0,,0,141872,11704,0,0,16684,28388,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,English,Instructor,,,,58082,104206,,136871,0,2500,2500,141871,10522,0,0,14892,25414,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Social Sciences,Instructor,,,,58082,104206,,140128,0,800,800,141728,11693,0,0,16684,28377,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Languages,Instructor,,,,58082,104206,,141522,0,,0,141522,11676,0,0,16684,28360,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Natural Sciences,Instructor,,,,58082,104206,,139892,0,800,800,141492,11673,0,0,14892,26565,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Human Resources,Dean Human Resources,,,,108237,165062,,140710,0,,350,141060,10655,0,0,,10655,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Natural Sciences,Instructor,,,,58082,104206,,140222,0,,0,140222,11568,0,0,16684,28252,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Health Sciences,Instructor,,,,58082,104206,,139912,0,,0,139912,11543,0,0,16684,28227,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,President's Office,Interim Vice President,,,,139479,139479,,135797,0,,3682,139479,9688,0,0,16684,26372,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Mathematics,Instructor,,,,58082,104206,,139019,0,,0,139019,11469,0,0,16684,28153,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Social Sciences,Instructor,,,,58082,104206,,138650,0,,0,138650,11439,0,0,16684,28123,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Natural Sciences,Instructor,,,,58082,104206,,138181,0,,0,138181,11400,0,0,16684,28084,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Social Sciences,Instructor,,,,58082,104206,,133295,0,,4500,137795,11368,0,0,16684,28052,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Business & Computer Technology,Instructor,,,,58082,104206,,137683,0,,0,137683,11359,0,0,14892,26251,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Student & Learning Services,Vice President Student/Learning Services,,,,172816,172816,,137523,0,,0,137523,8621,0,0,16684,25305,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Performing/Communication Arts,Instructor,,,,58082,104206,,137337,0,,0,137337,11330,0,0,16684,28014,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Social Sciences,Instructor,,,,58082,104206,,137240,0,,0,137240,11322,0,0,16684,28006,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Languages,Division Dean,,,,112000,158587,,137164,0,,0,137164,11316,0,0,16684,28000,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,English,Instructor,,,,58082,104206,,117887,0,6000,13200,137087,11310,0,0,16684,27994,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Mathematics,Instructor,,,,58082,104206,,136141,0,150,150,136441,11256,0,0,14892,26148,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Social Sciences,Instructor,,,,58082,104206,,134701,0,800,800,136301,11245,0,0,16684,27929,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Community Education Center,Division Dean,,,,112000,158587,,136030,0,,0,136030,11222,0,0,14892,26114,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Natural Sciences,Instructor,,,,58082,104206,,133934,0,1000,1000,135934,11215,0,0,16684,27899,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Business & Computer Technology,Instructor,,,,58082,104206,,130737,0,,5002,135739,11198,0,0,16684,27882,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Natural Sciences,Instructor,,,,58082,104206,,135670,0,,0,135670,11193,0,0,16684,27877,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,English,Instructor,,,,58082,104206,,135604,0,,0,135604,11187,0,0,14892,26079,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Title V Program,Instructor,,,,58082,104206,,99017,0,18000,18000,135017,11139,0,0,16684,27823,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Library,Division Dean,,,,112000,158587,,134790,0,,0,134790,11120,0,0,8272,19392,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Community Education Center,Instructor,,,,58082,104206,,134779,0,,0,134779,11119,0,0,16684,27803,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Counseling,Counselor,,,,63890,114626,,132644,0,,1800,134444,11092,0,0,14892,25984,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Mathematics,Interim Division Dean,,,,112000,158587,,132669,0,800,800,134269,11077,0,0,16684,27761,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Social Sciences,Instructor,,,,58082,104206,,134142,0,,0,134142,11067,0,0,16684,27751,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Natural Sciences,Instructor,,,,58082,104206,,134074,0,,0,134074,11061,0,0,16684,27745,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Social Sciences,Instructor,,,,58082,104206,,131806,0,,1800,133606,11022,0,0,14892,25914,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Performing/Communication Arts,Instructor,,,,58082,104206,,133460,,,,133460,9361,0,0,14892,24253,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Kinesiology Health & Athletics,Instructor,,,,58082,104206,,133329,,,,133329,11000,0,0,16684,27684,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Business & Computer Technology,Instructor,,,,58082,104206,,133007,,,,133007,10973,0,0,14892,25865,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Health Sciences,Division Dean,,,,112000,158587,,132643,,,,132643,10943,0,0,16684,27627,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Visual Arts & Media Studies,Instructor,,,,58082,104206,,132596,,,,132596,10939,0,0,16684,27623,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Performing/Communication Arts,Instructor,,,,58082,104206,,132581,,,,132581,10938,0,0,16684,27622,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Languages,Instructor,,,,58082,104206,,132575,,,,132575,10937,0,0,16684,27621,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Social Sciences,Instructor,,,,58082,104206,,130611,0,800,800,132211,10907,0,0,16684,27591,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Health Sciences,Instructor,,,,58082,104206,,131700,,,,131700,10865,0,0,16684,27549,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Kinesiology Health & Athletics,Instructor,,,,58082,104206,,131321,,,,131321,10834,0,0,16684,27518,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Social Sciences,Instructor,,,,58082,104206,,131293,,,,131293,10832,0,0,,10832,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Languages,Instructor,,,,58082,104206,,131047,,,,131047,10811,0,0,16684,27495,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Languages,Instructor,,,,58082,104206,,130685,,,,130685,10782,0,0,16684,27466,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Counseling,Associate Dean Counseling,,,,112000,158587,,130456,,,,130456,14086,0,0,14892,28978,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Languages,Instructor,,,,58082,104206,,130343,,,,130343,10753,0,0,16684,27437,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Engineering And Technology,Instructor,,,,58082,104206,,130129,,,,130129,10736,0,0,8272,19008,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Visual Arts & Media Studies,Instructor,,,,58082,104206,,130032,,,,130032,10728,0,0,16684,27412,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Kinesiology Health & Athletics,Instructor,,,,17533,29921,,129560,,,,129560,9119,0,0,8342,17461,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Mathematics,Instructor,,,,58082,104206,,129498,,,,129498,10684,0,0,15696,26380,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Languages,Instructor,,,,58082,104206,,129378,,,,129378,10674,0,0,16684,27358,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Business & Computer Technology,Instructor,,,,58082,104206,,129253,,,,129253,10663,0,0,16684,27347,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Performing/Communication Arts,Instructor,,,,58082,104206,,129175,,,,129175,10657,0,0,16684,27341,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Library,Intermediate Director Distance Education,,,,98500,131006,,128959,,,,128959,10639,0,0,8272,18911,2% @ 55,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,English,Instructor,,,,58082,104206,,128139,,,,128139,10572,0,0,16684,27256,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Natural Sciences,Instructor,,,,58082,104206,,128044,,,,128044,10564,0,0,8272,18836,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Kinesiology Health & Athletics,Instructor,,,,58082,104206,,127879,,,,127879,10550,0,0,16684,27234,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Health Sciences,Instructor,,,,58082,104206,,127853,,,,127853,10548,0,0,16684,27232,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Business & Computer Technology,Instructor,,,,58082,104206,,127590,,,,127590,10526,0,0,15696,26222,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,English,Instructor,,,,58082,104206,,127324,,,,127324,10504,0,0,16684,27188,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Counseling,Counselor,,,,63890,114626,,127028,,,,127028,10480,0,0,14892,25372,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Engineering And Technology,Instructor,,,,58082,104206,,126301,,,,126301,10420,0,0,16684,27104,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Natural Sciences,Instructor,,,,58082,104206,,126138,,,,126138,10406,0,0,14892,25298,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Business & Computer Technology,Instructor,,,,58082,104206,,125764,,,,125764,10375,0,0,8272,18647,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Performing/Communication Arts,Instructor,,,,58082,104206,,125395,,,,125395,10345,0,0,16684,27029,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Special Services Office,Psychologist,,,,69698,125047,,125047,,,,125047,10316,0,0,8272,18588,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Counseling,Counselor,,,,63890,114626,,124418,,,,124418,10264,0,0,16684,26948,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Health Sciences,Instructor,,,,58082,104206,,124233,,,,124233,10249,0,0,16684,26933,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Social Sciences,Instructor,,,,58082,104206,,124231,,,,124231,10249,0,0,8272,18521,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Social Sciences,Instructor,,,,58082,104206,,123926,,,,123926,10224,0,0,14892,25116,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,
2011,Community College District,Pasadena Area Community College District,Health Sciences,Instructor,,,,58082,104206,,123878,,,,123878,10220,0,0,16684,26904,2% @ 60,www.pasadena.edu,,10/28/2015,Los Angeles,,,