﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Berrenda Mesa Water District,Operations & Maintenance,Supervisor,False,False,,73000,73000,,72769,,,,72769,,2183,2911,22328,27422,,www.bmwd.org,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Berrenda Mesa Water District,Operations & Maintenance,System Operator II,False,False,,44679,44679,,44596,12850,,57,57503,,1337,1784,22085,25206,,www.bmwd.org,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Berrenda Mesa Water District,Operations & Maintenance,System Operator I,False,False,,43799,43799,,43717,7829,,3890,55436,,1311,1749,22328,25388,,www.bmwd.org,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Berrenda Mesa Water District,Operations & Maintenance,Electrician/Pump Man,False,False,,52412,52412,,52314,680,,1223,54217,,1569,2093,22328,25990,,www.bmwd.org,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Berrenda Mesa Water District,Operations & Maintenance,System Operator II,False,False,,43806,43806,,43724,6338,,3102,53164,,1311,1749,15859,18919,,www.bmwd.org,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Berrenda Mesa Water District,Operations & Maintenance,System Operator I,False,False,,43799,43799,,43717,5311,,2793,51821,,1311,1749,22328,25388,,www.bmwd.org,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Berrenda Mesa Water District,Operations & Maintenance,Dispatcher,False,False,,47986,47986,,47896,208,,40,48144,,1436,1916,21555,24907,,www.bmwd.org,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Berrenda Mesa Water District,Operations & Maintenance,Maintenance Mechanic,False,False,,47498,47498,,44486,69,,2841,47396,,1334,1779,15458,18571,,www.bmwd.org,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Berrenda Mesa Water District,Operations & Maintenance,Operator Trainee,False,False,,39732,39732,,39657,3826,,2670,46153,,1189,1586,24009,26784,,www.bmwd.org,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Berrenda Mesa Water District,Operations & Maintenance,System Operator II,False,False,,44679,44679,,44596,1289,,231,46116,,1337,1784,15859,18980,,www.bmwd.org,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Berrenda Mesa Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.bmwd.org,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Berrenda Mesa Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.bmwd.org,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Berrenda Mesa Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.bmwd.org,,02/18/2015,Kern,Water Enterprise,,California Water

