﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Pleasant Valley County Water District,Full Time Employee,General Manager,False,False,,115000,140000,,131800,,,,131800,8493,,,24732,33225,2% @ 62,pleasantvalleycountywaterdistrict.com,,09/29/2020,Ventura,Water Enterprise,False,County Water
2019,Special District,Pleasant Valley County Water District,Full Time Employee,Water Worker,False,False,,50000,65000,,57790,8399,,7649,73838,4314,,,21892,26206,2% @ 60,pleasantvalleycountywaterdistrict.com,,09/29/2020,Ventura,Water Enterprise,False,County Water
2019,Special District,Pleasant Valley County Water District,Full Time Employee,Water Worker,False,False,,50000,65000,,50584,7670,,7056,65310,4314,,,7764,12078,2% @ 60,pleasantvalleycountywaterdistrict.com,,09/29/2020,Ventura,Water Enterprise,False,County Water
2019,Special District,Pleasant Valley County Water District,Full Time Employee,Office Assistant,False,False,,50000,65000,,56699,1398,,5372,63469,3889,,,,3889,2% @ 62,pleasantvalleycountywaterdistrict.com,,09/29/2020,Ventura,Water Enterprise,False,County Water
2019,Special District,Pleasant Valley County Water District,Full Time Employee,General Manager,False,False,,8000,10000,,8531,,,,8531,319,,,,319,2% @ 60,pleasantvalleycountywaterdistrict.com,,09/29/2020,Ventura,Water Enterprise,False,County Water
2019,Special District,Pleasant Valley County Water District,Full Time Employee,Water Worker,False,False,,40000,55000,,6383,1070,,,7453,399,,,660,1059,2% @ 62,pleasantvalleycountywaterdistrict.com,,09/29/2020,Ventura,Water Enterprise,False,County Water
2019,Special District,Pleasant Valley County Water District,Board Member,Board Member,True,False,,200,600,,500,,,,500,,,,,0,,pleasantvalleycountywaterdistrict.com,,09/29/2020,Ventura,Water Enterprise,False,County Water
2019,Special District,Pleasant Valley County Water District,Board Member,Vice president,True,False,,200,600,,500,,,,500,,,,,0,,pleasantvalleycountywaterdistrict.com,,09/29/2020,Ventura,Water Enterprise,False,County Water
2019,Special District,Pleasant Valley County Water District,Board Member,Board Member,True,False,,200,600,,400,,,,400,,,,,0,,pleasantvalleycountywaterdistrict.com,,09/29/2020,Ventura,Water Enterprise,False,County Water
2019,Special District,Pleasant Valley County Water District,Board Member,Board Member,True,False,,200,600,,400,,,,400,,,,,0,,pleasantvalleycountywaterdistrict.com,,09/29/2020,Ventura,Water Enterprise,False,County Water
2019,Special District,Pleasant Valley County Water District,Board Member,President,True,False,,400,600,,400,,,,400,,,,,0,,pleasantvalleycountywaterdistrict.com,,09/29/2020,Ventura,Water Enterprise,False,County Water

