﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Mendocino County Resource Conservation District,Administration,Conservation Programs Manager,,,,,,,,,,,0,,,,,0,,www.mcrcd.org,,07/01/2014,Mendocino,Resource Conservation,,Resource Conservation
2009,Special District,Mendocino County Resource Conservation District,Administration,Contract Administrator,,,,,,,,,,,0,,,,,0,,www.mcrcd.org,,07/01/2014,Mendocino,Resource Conservation,,Resource Conservation
2009,Special District,Mendocino County Resource Conservation District,Administration,Executive Director,,,,,,,,,,,0,,,,,0,,www.mcrcd.org,,07/01/2014,Mendocino,Resource Conservation,,Resource Conservation
2009,Special District,Mendocino County Resource Conservation District,Administration,Fisheries Biologist,,,,,,,,,,,0,,,,,0,,www.mcrcd.org,,07/01/2014,Mendocino,Resource Conservation,,Resource Conservation
2009,Special District,Mendocino County Resource Conservation District,Administration,Navarro Coordinator,,,,,,,,,,,0,,,,,0,,www.mcrcd.org,,07/01/2014,Mendocino,Resource Conservation,,Resource Conservation
2009,Special District,Mendocino County Resource Conservation District,Board of Directors,Board Member,,,,,,0,,,,,0,,,,,0,,www.mcrcd.org,,07/01/2014,Mendocino,Resource Conservation,,Resource Conservation
2009,Special District,Mendocino County Resource Conservation District,Board of Directors,Board Member,,,,,,0,,,,,0,,,,,0,,www.mcrcd.org,,07/01/2014,Mendocino,Resource Conservation,,Resource Conservation
2009,Special District,Mendocino County Resource Conservation District,Board of Directors,Board Member,,,,,,0,,,,,0,,,,,0,,www.mcrcd.org,,07/01/2014,Mendocino,Resource Conservation,,Resource Conservation
2009,Special District,Mendocino County Resource Conservation District,Board of Directors,Board President,,,,,,0,,,,,0,,,,,0,,www.mcrcd.org,,07/01/2014,Mendocino,Resource Conservation,,Resource Conservation
2009,Special District,Mendocino County Resource Conservation District,Board of Directors,Board Vice President,,,,,,0,,,,,0,,,,,0,,www.mcrcd.org,,07/01/2014,Mendocino,Resource Conservation,,Resource Conservation

