﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Lake Elsinore,City Manager,City Manager,False,False,,180000,180000,,184357,,,,184357,,,,,0,2%@60,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,"Lakes, Parks and Recreation","Director of Parks, Lakes and Recreation",False,False,,114030,145533,,182440,,,,182440,2609,,,7029,9638,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Community Development,Director of Community Development,False,False,,114030,145533,,147739,,,,147739,,,,15976,15976,2%@60,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Administrative Services,Director of Administrative Services,False,False,,114030,145533,,134124,,,,134124,,,,17239,17239,2%@60,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Community Development,Building and Safety Manager,False,False,,103663,132303,,122864,,,,122864,3446,,,17976,21422,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,City Clerk,City Clerk,False,False,,65000,125718,,118860,,,,118860,3438,,,17251,20689,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Public Works,Public Works Superintendent,False,False,,96755,123487,,116238,,,,116238,3480,,,16960,20440,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,"Lakes, Parks and Recreation","Lakes, Parks and Recreation Manager",False,False,,103663,132303,,114390,,,,114390,3307,,,19342,22649,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Community Development,Planning Manager,False,False,,103663,132303,,114118,,,,114118,,,,12735,12735,2%@60,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Public Works/Engineering,Director of Engineering and PW,False,False,,114030,145533,,105341,,,,105341,,,,6843,6843,2%@60,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,"Lakes, Parks and Recreation",Lakes Supervisor,False,False,,58555,74733,,96313,,,,96313,2797,,,20076,22873,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Administrative Services,Finance Administrator,False,False,,89425,114130,,90241,,,,90241,2719,,,15976,18695,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,"Lakes, Parks and Recreation",Recreation Supervisor,False,False,,65176,83184,,89395,,,,89395,2024,,,12693,14717,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Community Development,Code Enforcement Supervisor,False,False,,65176,83184,,87723,,,,87723,2396,,,21465,23861,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Administrative Services,Information Systems Administrator,False,False,,89425,114130,,82387,,,,82387,2184,,,12016,14200,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,"Lakes, Parks and Recreation",Lead Worker,False,False,,51345,65530,,81048,,,,81048,1837,,,14687,16524,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Community Development,Associate Planner,False,False,,65176,83184,,77406,,,,77406,2413,,,20989,23402,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,City Manager,Management Analyst,False,False,,70087,89451,,77241,,,,77241,,,,14156,14156,2%@60,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Community Development,GIS Analyst,False,False,,65176,83184,,76791,,,,76791,2422,,,19810,22232,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Public Works/Engineering,Engineering Inspector,False,False,,68464,87380,,76201,,,,76201,2414,,,19810,22224,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Public Works/Engineering,Senior Engineering Technician,False,False,,61284,78216,,73457,,,,73457,2245,,,16915,19160,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Public Works,Chief Mechanic,False,False,,65176,83184,,72801,,,,72801,2156,,,16960,19116,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Public Works,Senior Lead Worker,False,False,,58555,74733,,72123,,,,72123,2190,,,17503,19693,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Public Works/Engineering,Principal Engineer,False,False,,103663,132303,,71164,,,,71164,,,,13756,13756,2%@62,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Administrative Services,Fiscal Officer,False,False,,82806,105684,,70338,,,,70338,,,,5118,5118,2%@60,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Public Works,Senior Lead Worker,False,False,,58555,74733,,67402,,,,67402,2166,,,18124,20290,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Public Works,Park Specialist,False,False,,48441,61824,,65999,,,,65999,1960,,,15976,17936,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Community Development,Building Inspector,False,False,,54489,69544,,65775,,,,65775,,,,17251,17251,2%@62,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Public Works/Engineering,Senior Engineering Technician,False,False,,61284,78216,,65752,,,,65752,2414,,,19810,22224,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,"Lakes, Parks and Recreation",Senior Center Coordinator,False,False,,51573,65822,,64331,,,,64331,1984,,,8672,10656,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Public Works,Lead Worker,False,False,,51345,65530,,63991,,,,63991,1884,,,12810,14694,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Community Development,Community Dev Technician II,False,False,,54489,69544,,63909,,,,63909,1958,,,17231,19189,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Administrative Services,Graphics Technician,False,False,,51573,65822,,62052,,,,62052,1890,,,16213,18103,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Public Works,Equipment Operator,False,False,,48441,61824,,61884,,,,61884,1757,,,21125,22882,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Public Works/Engineering,Senior Engineering Technician,False,False,,61284,78216,,59650,,,,59650,1969,,,19810,21779,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,"Lakes, Parks and Recreation",Project Analyst,False,False,,93600,124800,,58030,,,,58030,,,,,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Administrative Services,HR/Risk Management Analyst,False,False,,61284,78216,,57524,,,,57524,1718,,,16843,18561,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,"Lakes, Parks and Recreation",Maintenance Worker II,False,False,,39272,50123,,57209,,,,57209,1513,,,15976,17489,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,City Clerk,Deputy City Clerk,False,False,,51573,65822,,56634,,,,56634,,,,8029,8029,2%@60,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Community Development,Code Enforcement Officer,False,False,,51573,65822,,55821,,,,55821,,,,15566,15566,2%@60,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Public Works,Equipment Operator,False,False,,48441,61824,,54824,,,,54824,1782,,,19776,21558,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Community Development,Code Enforcement Officer I,False,False,,44522,56824,,54532,,,,54532,1466,,,16089,17555,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Community Development,Community Development Tech,False,False,,48441,61824,,52158,,,,52158,1637,,,12735,14372,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Community Development,Community Development Tech,False,False,,48441,61824,,52115,,,,52115,1575,,,16843,18418,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Public Works,Graffiti Technician,False,False,,39272,50123,,51247,,,,51247,1466,,,14692,16158,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Community Development,Building Inspector,False,False,,54489,69544,,51232,,,,51232,,,,14179,14179,2%@62,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Public Works,Maintenance Worker II,False,False,,39272,50123,,51105,,,,51105,1488,,,17349,18837,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Administrative Services,Human Resources Specialist,False,False,,51205,65353,,50656,,,,50656,1482,,,15643,17125,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Public Works,Maintenance Worker II,False,False,,39272,50123,,50312,,,,50312,1465,,,12735,14200,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,City Manager,Executive Assistant,False,False,,51573,65822,,49477,,,,49477,,,,7806,7806,2%@62,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Public Works,Mechanic,False,False,,39272,50123,,48806,,,,48806,1424,,,9928,11352,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Community Development,Community Development Tech,False,False,,48441,61824,,48010,,,,48010,1489,,,15976,17465,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Public Works,Maintenance Worker II,False,False,,39272,50123,,47747,,,,47747,1317,,,17300,18617,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Administrative Services,Account Specialist II,False,False,,36940,47145,,47648,,,,47648,1409,,,16880,18289,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,"Lakes, Parks and Recreation",Director of Community Services,False,False,,114030,145533,,47100,,,,47100,,,,7519,7519,2%@60,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Administrative Services,Finance Manager,False,False,,103663,132303,,46648,,,,46648,,,,6576,6576,2%@60,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Public Works,Maintenance Worker II,False,False,,39272,50123,,45380,,,,45380,1317,,,16960,18277,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Administrative Services,Account Specialist II,False,False,,36940,47145,,45011,,,,45011,1324,,,17251,18575,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Public Works,Maintenance Worker II,False,False,,39272,50123,,44031,,,,44031,1293,,,8449,9742,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,"Lakes, Parks and Recreation",Special Events Coordinator,False,False,,51573,65822,,43639,,,,43639,1199,,,3924,5123,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Public Works,Office Specialist III,False,False,,42481,54218,,42681,,,,42681,1408,,,16960,18368,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Administrative Services,Account Specialist II,False,False,,36940,47145,,42451,,,,42451,1289,,,15976,17265,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,City Manager,Executive Assistant,False,False,,51573,65822,,40176,,,,40176,655,,,1353,2008,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Public Works,Maintenance Worker I,False,False,,34289,43763,,39579,,,,39579,,,,13673,13673,2%@60,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Public Works/Engineering,Administrative Assistant,False,False,,48441,61824,,38353,,,,38353,,,,9174,9174,2%@60,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Public Works,Maintenance Worker,False,False,,34289,43763,,34550,,,,34550,,,,12563,12563,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Administrative Services,Information Systems Administrator,False,False,,89425,114130,,33595,,,,33595,,,,,0,2%@62,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Administrative Services,Information Systems Analyst,False,False,,80600,102868,,32008,,,,32008,,,,2663,2663,2%@62,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Community Development,Building Inspector,False,False,,54489,69544,,31692,,,,31692,,,,,0,2%@60,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Public Works/Engineering,Project Analyst,False,False,,93600,93600,,25520,,,,25520,,,,,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,"Lakes, Parks and Recreation",Recreation Leader,False,False,,26007,33193,,25025,,,,25025,,,,,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Community Development,Code Enforcement Officer,False,False,,44522,56824,,22230,,,,22230,,,,3515,3515,2%@62,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,"Lakes, Parks and Recreation",Office Specialist II,False,False,,32856,41934,,16420,,,,16420,,,,8563,8563,2%@60,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Public Works,Maintenance Worker I,False,False,,34289,43763,,15958,,,,15958,,,,8010,8010,2%@60,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,City Clerk,Office Specialist II,False,False,,32856,41934,,15948,,,,15948,,,,4980,4980,2%@60,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,"Lakes, Parks and Recreation",Office Specialist III,False,False,,42481,54218,,15135,,,,15135,592,,,5623,6215,2.5%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Community Development,SR Planner,False,False,,78393,100052,,14878,,,,14878,,,,1944,1944,2%@60,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Public Works,Management Analyst,False,False,,70087,89451,,14498,,,,14498,,,,2481,2481,2%@60,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Administrative Services,Project Accountant,False,False,,52000,52000,,12575,,,,12575,,,,,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Administrative Services,GIS Specialist,False,False,,38791,49508,,12179,,,,12179,,,,,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Public Works,Maintenance Worker I,False,False,,34289,43763,,11691,,,,11691,,,,,0,2%@60,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,"Lakes, Parks and Recreation",Recreation Leader,False,False,,22373,28639,,11240,,,,11240,,,,,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,"Lakes, Parks and Recreation",Recreation Leader,False,False,,22373,28639,,10963,,,,10963,,,,,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Community Development,Customer Service Specialist,False,False,,28570,36463,,10877,,,,10877,,,,3047,3047,2%@62,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,"Lakes, Parks and Recreation",Volunteer Coordinator,False,False,,32121,40995,,9743,,,,9743,,,,,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,Community Development,Code Enforcement Officer,False,False,,44522,56824,,9725,,,,9725,,,,2862,2862,2%@60,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,"Lakes, Parks and Recreation",Recreation Leader,False,False,,22373,28639,,9490,,,,9490,,,,,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,"Lakes, Parks and Recreation",Recreation Leader,False,False,,22373,28639,,9222,,,,9222,,,,,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,"Lakes, Parks and Recreation",Recreation Aide,False,False,,22373,28639,,9196,,,,9196,,,,,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,"Lakes, Parks and Recreation",Recreation Aide,False,False,,18720,23892,,9163,,,,9163,,,,,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,
2014,City,Lake Elsinore,"Lakes, Parks and Recreation",Recreation Aide,False,False,,18720,23892,,8327,,,,8327,,,,,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,58426,03/25/2016,Riverside,,,