﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Mammoth Community Water District,Engineering,District Engineer,,,,,155378,155378,,,,,155378,,,22000,19221,41221,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Administration,General Manager,,,,,138326,138326,,,,,138326,,,16500,6978,23478,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Maintenance Management,Maint. Superintendent,,,,,110506,110506,,,,,110506,,,15496,19221,34717,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Operations Management,Operations Superintendent,,,,,109395,109395,,,,,109395,,,1300,15983,17283,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Ground Water Operator,Water Chief Operator,,,,,108691,108691,,,,,108691,,,3900,15983,19883,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Line Maintenance,Line Maint. Supervisor,,,,,97992,97992,,,,,97992,,,2530,19221,21751,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Engineering,Associate Engineer,,,,,88552,88552,,,,,88552,,,3900,6978,10878,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Operations,Waste Chief Operator,,,,,85628,85628,,,,,85628,,,1972,19221,21193,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Finance,Finance Dept. Manager,,,,,85328,85328,,,,,85328,,,0,7991,7991,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Mech. Maintenance,Mech. Maint. Supervisor,,,,,81615,81615,,,,,81615,,,10400,19221,29621,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Safety/Human Resources,Safety Spec./Human Res.,,,,,76687,76687,,,,,76687,,,25007,15983,40990,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Finance,Account Clerk III,,,,45552,63676,73024,,,,,73024,,,2600,15983,18583,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Maintenance Management,Plant Maint. Supervisor,,,,,72101,72101,,,,,72101,,,0,19221,19221,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Administration,Admin. Secretary,,,,,71827,71827,,,,,71827,,,22000,6978,28978,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Engineering,Permit Official,,,,43368,57844,71060,,,,,71060,,,22000,15983,37983,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Information Systems/GIS,Geographic Info. System,,,,,68790,68790,,,,,68790,,,1300,6978,8278,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Engineering,Assistant Engineer,,,,,67989,67989,,,,,67989,,,2600,6978,9578,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Laboratory,Lab Tech,,,,48526,64688,64940,,,,,64940,,,5200,19221,24421,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Line Maintenance,Maint. Tech,,,,44563,62304,63631,,,,,63631,,,2600,19221,21821,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Administration,Public Info. Specialist,,,,,59764,59764,,,,,59764,,,625,19221,19846,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Operations Management,Plant Op./Resource Mon,,,,46259,61651,59259,,,,,59259,,,1300,19221,20521,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Finance,Purchasing Agent,,,,39000,54516,58565,,,,,58565,,,1300,15983,17283,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Engineering,Assistant Engineer,,,,,58348,58348,,,,,58348,,,650,6978,7628,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Line Maintenance,Maint. Worker II,,,,35880,47826,56786,,,,,56786,,,2600,19221,21821,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Operations,Operator II,,,,46259,61651,56158,,,,,56158,,,5200,15983,21183,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Finance,Account Clerk III,,,,36396,63676,53909,,,,,53909,,,1225,15983,17208,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Engineering,Assistant Engineer,,,,,50456,50456,,,,,50456,,,1050,6978,8028,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Finance,Account Clerk III,,,,36396,48505,49089,,,,,49089,,,200,6978,7178,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Line Maintenance,Maint.Worker III,,,,40208,56204,48799,,,,,48799,,,2600,6978,9578,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Maintenance Management,Maint. Worker II,,,,35880,47820,44952,,,,,44952,,,1300,6978,8278,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Ground Water Operator,Water Operator II,,,,46260,61649,41680,,,,,41680,,,625,19221,19846,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Maintenance Management,Instrument Tech,,,,47168,65951,41600,,,,,41600,,,1500,15983,17483,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Operations,Operator I - Lab Assistant,,,,38635,51506,40449,,,,,40449,,,2600,6978,9578,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Mech. Maintenance,Mech. Maint. II,,,,35880,47826,38728,,,,,38728,,,780,15983,16763,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Mech. Maintenance,Mech. Maint. II,,,,35880,47826,38391,,,,,38391,,,650,19221,19871,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Finance,Finance Dept. Manager,,,,,31761,31761,,,,,31761,,,,2663,2663,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Line Maintenance,Maint. Worker II,,,,35880,47826,27192,,,,,27192,,,150,6978,7128,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Information Systems/GIS,Info. System Specialist,,,,,21817,21817,,,,,21817,,,0,19221,19221,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Mech. Maintenance,Mech. Maint. II,,,,35880,47826,12518,,,,,12518,,,180,6407,6587,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Finance,Account Clerk III,,,,45552,48505,11861,,,,,11861,,,2450,1332,3782,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Board Member,Director,,,,,4320,4320,,,,,4320,,,,15983,15983,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Board Member,VP-Director,,,,,4140,4140,,,,,4140,,,,19221,19221,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Board Member,Director-President,,,,,3240,3240,,,,,3240,,,,15983,15983,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Board Member,Director,,,,,3150,3150,,,,,3150,,,,15983,15983,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Board Member,Director,,,,,2970,2970,,,,,2970,,,,15983,15983,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Mammoth Community Water District,Engineering,Assistant Engineer,,,,,,,,,,,0,,,,,0,,,0,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water

