﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Camptonville Community Services District,Fire - Operations,Firefighter,,,,9041,9041,9041,,,,,9041,,,,,0,,,0,07/01/2014,Yuba,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Camptonville Community Services District,Water - Operations,System Manager,,,,8800,8800,8800,,,,,8800,,,,,0,,,0,07/01/2014,Yuba,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Camptonville Community Services District,Water - Operations,Meter Reader,,,,4523,4523,4523,,,,,4523,,,,,0,,,0,07/01/2014,Yuba,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Camptonville Community Services District,Water -Admin,Secretary,,,,3900,3900,3900,,,,,3900,,,,,0,,,0,07/01/2014,Yuba,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Camptonville Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Yuba,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Camptonville Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Yuba,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Camptonville Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Yuba,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Camptonville Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Yuba,Fire Protection|Water Enterprise|Community Services,,Community Services

