﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Cloverdale Fire Protection District,Public Safety,Battalion Chief,False,False,,86858,94058,,94058,56291,,22215,172564,22676,4754,,9432,36862,3% @ 50,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Cloverdale Fire Protection District,Public Safety,Engineer,False,False,,66257,73457,,67382,67737,,13621,148740,17134,3317,,14400,34851,3% @ 50,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Cloverdale Fire Protection District,Public Safety,Captain,False,False,,78231,85431,,85431,14056,,13990,113477,19520,4101,,14400,38021,3% @ 50,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Cloverdale Fire Protection District,Public Safety,Apprentice Firefighter,False,False,,40768,40768,,40768,31011,,4366,76145,5076,0,,0,5076,2.7% @ 57,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Cloverdale Fire Protection District,Public Safety,Apprentice Firefighter,False,False,,40768,40768,,40768,19267,,2225,62260,5068,0,,0,5068,2.7% @ 57,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Cloverdale Fire Protection District,Public Safety,Apprentice Firefighter,False,False,,40768,40768,,40600,8274,,2104,50978,5039,0,,0,5039,2.7% @ 57,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Cloverdale Fire Protection District,Administrative,Administrative Assistant,False,False,,45652,45652,,45652,806,,2371,48829,,,3930,,3930,,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Cloverdale Fire Protection District,Public Safety,Fire Chief,False,False,,48300,48300,,48300,0,,0,48300,,,,,0,,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Cloverdale Fire Protection District,Public Safety,Apprentice Firefighter,False,False,,9289,9289,,9289,21295,,0,30584,588,0,,,588,2.7% @ 57,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Engineer,False,False,,6575,6575,,6575,21501,,1655,29731,,,,,0,,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Cloverdale Fire Protection District,Public Safety,Apprentice Firefighter,False,False,,8680,8680,,8680,18281,,0,26961,369,0,,,369,2.7% @ 58,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,5053,5053,,5053,15948,,4966,25967,,,,,0,,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,2497,2497,,2497,9098,,1993,13588,,,,,0,,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Lieutenant,False,False,,4144,4144,,4144,8737,,204,13085,,,,,0,,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,2015,2015,,2015,7032,,1411,10458,,,,,0,,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,1645,1645,,1645,6846,,1089,9580,,,,,0,,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Engineer,False,False,,1680,1680,,1680,6204,,176,8060,,,,,0,,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Engineer,False,False,,1241,1241,,1241,4614,,1065,6920,,,,,0,,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Engineer,False,False,,905,905,,905,1023,,4009,5937,,,,,0,,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Battalion Chief,False,False,,1520,1520,,1520,3362,,345,5227,,,,,0,,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Battalion Chief,False,False,,1140,1140,,1140,1396,,2545,5081,,,,,0,,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,4566,4566,,4566,200,,0,4766,,,,,0,,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,822,822,,822,2837,,855,4514,,,,,0,,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Engineer,False,False,,1448,1448,,1448,2501,,478,4427,,,,,0,,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,3493,3493,,3493,0,,0,3493,,,,,0,,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Lieutenant,False,False,,524,524,,524,712,,758,1994,,,,,0,,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Captain,False,False,,112,112,,112,263,,377,752,,,,,0,,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,551,551,,551,0,,0,551,,,,,0,,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Engineer,False,False,,207,207,,207,116,,187,510,,,,,0,,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,469,469,,469,0,,0,469,,,,,0,,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,411,411,,411,0,,0,411,,,,,0,,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Engineer,False,False,,308,308,,308,0,,0,308,,,,,0,,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Engineer,False,False,,269,269,,269,0,,0,269,,,,,0,,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,175,175,,175,0,,0,175,,,,,0,,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Lieutenant,False,False,,140,140,,140,0,,0,140,,,,,0,,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Engineer,False,False,,95,95,,95,0,,0,95,,,,,0,,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,49,49,,49,0,,0,49,,,,,0,,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,35,35,,35,0,,0,35,,,,,0,,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,21,21,,21,0,,0,21,,,,,0,,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Cloverdale Fire Protection District,Public Safety Volunteer,Firefighter,False,False,,21,21,,21,0,,0,21,,,,,0,,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Cloverdale Fire Protection District,Board Members,Director,True,False,,0,0,,0,0,,0,0,,,,,0,,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Cloverdale Fire Protection District,Board Members,Director,True,False,,0,0,,0,0,,0,0,,,,,0,,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Cloverdale Fire Protection District,Board Members,Director,True,False,,0,0,,0,0,,0,0,,,,,0,,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Cloverdale Fire Protection District,Board Members,Director,True,False,,0,0,,0,0,,0,0,,,,,0,,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Cloverdale Fire Protection District,Board Members,Director,True,False,,0,0,,0,0,,0,0,,,,,0,,www.cloverdalefiredistrict.com,,08/28/2018,Sonoma,Fire Protection,False,Fire Protection

