﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Murrieta,Police,Police Chief,False,False,,164549,200010,,143327,,126472,7200,276999,39552,12960,2400,14421,69333,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,City Manager,City Manager,False,False,,,221064,,221064,,8748,,229812,40645,,17500,1877,60022,2.7% @ 55,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Captain,False,False,,135375,164549,,156617,,26098,16059,198774,46879,14453,2400,20960,84692,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Chief,False,False,,164549,200010,,166997,,17464,14017,198478,48467,15253,2400,20960,87080,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,City Manager,Asst Cm/Dev Srv Director,False,False,,97615,176602,,176602,,17474,1741,195817,33283,,2400,16548,52231,2.7% @ 55,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Fire Battalion Chief,False,False,,100777,122516,,119628,32941,5329,33825,191723,42622,,2400,21967,66989,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Fire Captain,False,False,,79066,96087,,95092,26358,4180,63917,189547,33736,,,20036,53772,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Fire Captain,False,False,,79066,96087,,95204,67510,1791,24174,188679,33366,,,9163,42529,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Fire Chief,False,False,,97615,176602,,169585,,6571,7555,183711,52383,,2400,17987,72770,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Fire Battalion Chief,False,False,,100777,122516,,122516,38237,5643,10869,177265,42622,,2400,15291,60313,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Officer,False,False,,70796,86053,,84838,67949,12363,11786,176936,28096,7728,,19316,55140,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Captain,False,False,,135375,164549,,142100,,18611,14402,175113,42103,12962,2400,20380,77845,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Fire Captain,False,False,,79066,96087,,93521,61089,4284,13715,172609,34869,,,21967,56836,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Sergeant,False,False,,91609,111342,,111342,16025,23440,21757,172564,39281,9999,,19037,68317,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Sergeant,False,False,,91609,111342,,108327,33906,10113,19544,171890,35200,9817,,19037,64054,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Fire Battalion Chief,False,False,,100777,122516,,121762,28878,844,19515,170999,42791,,2400,14932,60123,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Lieutenant,False,False,,116942,142143,,113277,12020,15165,29166,169628,35319,10316,2400,19660,67695,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Economic Development,Economic Development Director,False,False,,97615,176602,,156296,,10323,,166619,28698,,2400,19044,50142,2.7% @ 55,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Lieutenant,False,False,,116942,142143,,140918,,10001,14183,165102,41454,12765,2400,19316,75935,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Fire Captain,False,False,,79066,96087,,90809,41300,4180,28590,164879,34045,,,21967,56012,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Sergeant,False,False,,91609,111342,,111342,15117,7737,28291,162487,35278,9999,,18460,63737,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Sergeant,False,False,,91609,111342,,109515,8538,11824,31805,161682,34019,9872,,18460,62351,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Fire Captain,False,False,,79066,96087,,96051,57548,3312,2427,159338,33289,,,18460,51749,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Finance,Admin Services Director,False,False,,97615,176602,,147563,,4080,5511,157154,27113,,2400,10504,40017,2.7% @ 55,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Corporal,False,False,,78050,94895,,93660,35529,8876,15033,153098,30630,8522,,19316,58468,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Sergeant,False,False,,91609,111342,,110212,11963,8686,21559,152420,34361,9999,,1877,46237,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Fire Captain,False,False,,79066,96087,,96061,48816,1791,5697,152365,33368,,,18460,51828,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Fire Captain,False,False,,79066,96087,,96053,43494,1818,10939,152304,33366,,,18460,51826,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Fire Captain,False,False,,79066,96087,,95781,46448,1791,6371,150391,33366,,,19316,52682,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Sergeant,False,False,,91609,111342,,107422,19748,1800,21126,150096,33562,9999,,21967,65528,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Corporal,False,False,,78050,94895,,94895,29101,8115,17667,149778,30820,8522,,19316,58658,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Fire Engineer,False,False,,65907,80114,,80077,36909,15079,17103,149168,29470,,,19037,48507,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Sergeant,False,False,,91609,111342,,110073,9460,7900,20630,148063,34971,9999,,19316,64286,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Sergeant,False,False,,91609,111342,,110073,6418,13312,16992,146795,36571,9999,,19316,65886,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Lieutenant,False,False,,116942,142143,,132267,,4403,9603,146273,36407,11891,2400,15291,65989,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Officer,False,False,,70796,86053,,84254,36872,16072,8408,145606,27411,7728,,19900,55039,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Fire Captain,False,False,,79066,96087,,96087,37460,17,11373,144937,32288,,,15291,47579,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Sergeant,False,False,,91609,111342,,93402,16221,10654,22703,142980,31533,8831,,21967,62331,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Fire Engineer,False,False,,65907,80114,,76353,47600,3485,15394,142832,28512,,,18460,46972,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Sergeant,False,False,,91609,111342,,111342,3250,6657,21371,142620,34416,9999,,18460,62875,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Corporal,False,False,,78050,94895,,87997,26495,15206,12495,142193,28856,7973,,19316,56145,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Corporal,False,False,,78050,94895,,93660,25261,9945,13218,142084,30220,8522,,19316,58058,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Officer,False,False,,70796,86053,,82621,24609,26577,8055,141862,29683,7728,,21533,58944,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Fire Captain,False,False,,79066,96087,,96087,38053,2619,4961,141720,33522,,,18460,51982,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Fire Captain,False,False,,79066,96087,,95812,33111,,12064,140987,32775,,,19316,52091,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Paramedic/Firefighter,False,False,,63975,77742,,72463,54645,35,13323,140466,26904,,,11379,38283,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Officer,False,False,,70796,86053,,84839,34280,7930,12760,139809,28607,7728,,19316,55651,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Fire Engineer,False,False,,65907,80114,,80082,42720,3929,12893,139624,28259,,,18460,46719,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Paramedic/Firefighter,False,False,,63975,77742,,72961,50545,,16079,139585,26229,,,8848,35077,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Officer,False,False,,70796,86053,,85118,24330,14164,15714,139326,30172,7728,,19037,56937,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Sergeant,False,False,,91609,111342,,109855,2253,8222,18897,139227,35571,9999,,19316,64886,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Corporal,False,False,,78050,94895,,93660,17174,11073,17301,139208,30619,8522,,19316,58457,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Sergeant,False,False,,91609,111342,,110928,5556,4121,18563,139168,33452,9999,,18460,61911,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Corporal,False,False,,78050,94895,,93661,22496,9490,12698,138345,29147,8522,,19316,56985,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Fire Engineer,False,False,,65907,80114,,80114,51627,1776,4441,137958,27815,,,18460,46275,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Corporal,False,False,,78050,94895,,86138,24319,11981,14470,136908,32635,8522,,19037,60194,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Officer,False,False,,70796,86053,,82187,32116,9955,12329,136587,28778,7728,,21967,58473,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Human Resources,Human Resources Director,False,False,,97615,176602,,129161,,6968,,136129,23851,,2400,19316,45567,2.7% @ 55,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Fire Engineer,False,False,,65907,80114,,78995,31152,6529,18050,134726,29055,,,9226,38281,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Officer,False,False,,70796,86053,,84319,33038,6720,9912,133989,26925,7728,,19316,53969,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Officer,False,False,,70796,86053,,84149,17682,17816,13754,133401,27433,7574,,15520,50527,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Fire Engineer,False,False,,65907,80114,,80077,36452,7241,9553,133323,29278,,,18460,47738,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Paramedic/Firefighter,False,False,,63975,77742,,77716,49276,592,5605,133189,26826,,,18460,45286,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Paramedic/Firefighter,False,False,,63975,77742,,77698,37346,113,17812,132969,26264,,,8848,35112,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Fire Engineer,False,False,,65907,80114,,78266,41407,1791,11136,132600,27604,,,19037,46641,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Paramedic/Firefighter,False,False,,63975,77742,,61309,57332,3382,10346,132369,27257,,,22756,50013,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Officer,False,False,,70796,86053,,84839,13677,19912,13348,131776,28806,7728,,19316,55850,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Lieutenant,False,False,,116942,142143,,116925,,8737,6026,131688,33971,10846,2400,21967,69184,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Officer,False,False,,70796,86053,,85866,24465,1800,17985,130116,25869,7728,,9604,43201,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Paramedic/Firefighter,False,False,,63975,77742,,73897,42176,,13998,130071,25018,,,8584,33602,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Corporal,False,False,,78050,94895,,84205,20789,2772,21770,129536,27845,8382,,21967,58194,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Officer,False,False,,70796,86053,,82188,36732,3538,6635,129093,24472,7728,,21967,54167,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Corporal,False,False,,78050,94895,,94895,15628,1800,16705,129028,29124,8522,,21967,59613,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Planning,City Planner,False,False,,103660,126000,,122050,,480,6411,128941,22421,,2400,8584,33405,2.7% @ 55,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Fire Captain,False,False,,79066,96087,,96087,23981,,8336,128404,32775,,,14932,47707,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Officer,False,False,,70796,86053,,74773,27100,7475,18924,128272,24213,7295,,19316,50824,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Fire Engineer,False,False,,65907,80114,,80081,42832,1791,2895,127599,27604,,,18460,46064,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Officer,False,False,,70796,86053,,85695,19399,9335,12900,127329,28776,7728,,18460,54964,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Officer,False,False,,70796,86053,,85973,22912,11212,7114,127211,27344,7738,,17331,52413,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Paramedic/Firefighter,False,False,,63975,77742,,77700,36521,676,12086,126983,26440,,,18460,44900,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Officer,False,False,,70796,86053,,79589,20155,7930,18712,126386,28370,7728,,19316,55414,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Paramedic/Firefighter,False,False,,63975,77742,,76775,41763,3312,4492,126342,27235,,,19960,47195,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Fire Engineer,False,False,,65907,80114,,78168,37209,2296,8313,125986,28258,,,20957,49215,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Fire Captain,False,False,,79066,96087,,67359,41418,7492,9299,125568,34559,,,14932,49491,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Fire Engineer,False,False,,65907,80114,,80086,37810,1791,5658,125345,27606,,,18436,46042,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Paramedic/Firefighter,False,False,,63975,77742,,77698,36860,831,9400,124789,26489,,,16855,43344,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Officer,False,False,,70796,86053,,85118,16460,7973,15147,124698,29491,7728,,19037,56256,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Paramedic/Firefighter,False,False,,63975,77742,,75334,36095,4719,8297,124445,29567,,,18460,48027,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Paramedic/Firefighter,False,False,,63975,77742,,76699,37177,,10106,123982,26721,,,20036,46757,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Fire Engineer,False,False,,65907,80114,,77115,36774,,9943,123832,26757,,,15291,42048,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Officer,False,False,,70796,86053,,86053,16900,4076,16723,123752,26705,7728,,19316,53749,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Fire Engineer,False,False,,65907,80114,,80114,36405,1394,5787,123700,27940,,,17791,45731,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Fire Captain,False,False,,79066,96087,,93161,28200,,1850,123211,32282,,,21967,54249,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Officer,False,False,,70796,86053,,84854,25962,1800,10233,122849,25790,7729,,19316,52835,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Officer,False,False,,70796,86053,,85117,22727,5771,9090,122705,25470,7728,,19037,52235,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Officer,False,False,,70796,86053,,84839,23764,7315,6662,122580,26354,7728,,19316,53398,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Corporal,False,False,,78050,94895,,94688,3827,8767,15100,122382,29734,8522,,8584,46840,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Officer,False,False,,70796,86053,,85263,6142,12088,18687,122180,28957,7726,,8584,45267,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Officer,False,False,,70796,86053,,84106,25675,9636,2748,122165,25489,7728,,19660,52877,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Officer,False,False,,70796,86053,,86053,15071,9351,11563,122038,28324,7728,,20860,56912,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Officer,False,False,,70796,86053,,83491,24630,1800,11291,121212,24778,7728,,19316,51822,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Public Works/Engineering,City Engineer,False,False,,103660,126000,,112249,,5095,2996,120340,21759,,2400,21537,45696,2.7% @ 55,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Corporal,False,False,,78050,94895,,94688,2251,8494,14885,120318,30647,8522,,11348,50517,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Fire Engineer,False,False,,65907,80114,,79623,30830,29,9057,119539,27513,,,19517,47030,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Officer,False,False,,70796,86053,,85866,12901,1800,17972,118539,26920,7728,,14932,49580,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,City Clerk,City Clerk,False,False,,89875,109251,,109251,,8757,,118008,20087,,2400,18289,40776,2.7% @ 55,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Officer,False,False,,70796,86053,,82187,20569,9091,5989,117836,26139,7728,,21967,55834,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Officer,False,False,,70796,86053,,84597,19077,3575,9885,117134,25910,7728,,19037,52675,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Officer,False,False,,70796,86053,,86053,10553,1800,18385,116791,27593,7728,,15291,50612,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Officer,False,False,,70796,86053,,86053,6105,2013,22228,116399,26384,7728,,15226,49338,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Paramedic/Firefighter,False,False,,63975,77742,,68062,35448,128,12465,116103,23663,,,7905,31568,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Paramedic/Firefighter,False,False,,63975,77742,,71364,38285,1611,4750,116010,25101,,,20473,45574,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Fire,Fire Engineer,False,False,,65907,80114,,80082,27812,1821,6291,116006,28105,,,18888,46993,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Officer,False,False,,70796,86053,,85694,4759,8703,16775,115931,29674,7728,,18460,55862,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Officer,False,False,,70796,86053,,85175,22067,5710,2474,115426,24313,7728,,18460,50501,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Officer,False,False,,70796,86053,,83194,12506,8027,10384,114111,27500,7728,,20960,56188,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Corporal,False,False,,78050,94895,,93687,3354,1800,14443,113284,28516,8524,,19316,56356,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Officer,False,False,,70796,86053,,85866,8961,1800,16630,113257,25922,7728,,15291,48941,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Officer,False,False,,70796,86053,,84044,7731,1800,19245,112820,26547,7728,,8848,43123,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,
2013,City,Murrieta,Police,Police Officer,False,False,,70796,86053,,85445,17787,1800,6589,111621,23198,7728,,14932,45858,3% @ 50,Murrietaca.gov/193/Human-Resources,106425,03/29/2016,Riverside,,,