﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Border Coast Regional Airport Authority,Airport,Airport Director,False,False,,73243,113895,,70335,,,,70335,7095,3464,,10000,20559,2@55,https://www.co.del-norte.ca.us/departments/HumanResources,,06/28/2016,Del Norte,Airport Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Border Coast Regional Airport Authority,Airport,Program Manager I,False,False,,48362,75202,,49394,,,,49394,7627,2282,,10000,19909,2@55,https://www.co.del-norte.ca.us/departments/HumanResources,,06/28/2016,Del Norte,Airport Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Border Coast Regional Airport Authority,Airport,Maintenance Worker I,False,False,,21632,35315,,23881,,,,23881,3467,999,,10000,14466,2@55,https://www.co.del-norte.ca.us/departments/HumanResources,,06/28/2016,Del Norte,Airport Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Border Coast Regional Airport Authority,Airport,Maintenance Worker I,False,False,,21632,35315,,17463,,,,17463,2713,0,,10000,12713,2@62,https://www.co.del-norte.ca.us/departments/HumanResources,,06/28/2016,Del Norte,Airport Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Border Coast Regional Airport Authority,Airport,Airport Director,False,False,,73416,113895,,14733,,,,14733,2313,0,,10000,12313,2@62,https://www.co.del-norte.ca.us/departments/HumanResources,,06/28/2016,Del Norte,Airport Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Border Coast Regional Airport Authority,Airport,Admin Secretary I,False,False,,18745,29091,,11286,,,,11286,1393,0,,10000,11393,2@62,https://www.co.del-norte.ca.us/departments/HumanResources,,06/28/2016,Del Norte,Airport Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Border Coast Regional Airport Authority,Airport,Admin Analyst,False,False,,0,25117,,10361,,,,10361,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,06/28/2016,Del Norte,Airport Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Border Coast Regional Airport Authority,BCRAA Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,06/28/2016,Del Norte,Airport Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Border Coast Regional Airport Authority,BCRAA Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,06/28/2016,Del Norte,Airport Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Border Coast Regional Airport Authority,BCRAA Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,06/28/2016,Del Norte,Airport Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Border Coast Regional Airport Authority,BCRAA Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,06/28/2016,Del Norte,Airport Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Border Coast Regional Airport Authority,BCRAA Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,06/28/2016,Del Norte,Airport Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Border Coast Regional Airport Authority,BCRAA Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,06/28/2016,Del Norte,Airport Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Border Coast Regional Airport Authority,BCRAA Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,06/28/2016,Del Norte,Airport Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Border Coast Regional Airport Authority,BCRAA Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,06/28/2016,Del Norte,Airport Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Border Coast Regional Airport Authority,BCRAA Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,06/28/2016,Del Norte,Airport Enterprise,,Joint Powers Authority (JPA)

