﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Union Public Utility District,Distribution,District Manager,False,False,,52832,94390,,92914,6776,0,9771,109461,6895,6392,0,22179,35466,2% @ 60,www.upudwater.org,,08/27/2019,Calaveras,Water Enterprise,False,Public Utility
2018,Special District,Union Public Utility District,Treatment,Tp Operator - T3,False,False,,44658,66685,,64990,481,0,10620,76091,4824,4437,0,29970,39231,2% @ 60,www.upudwater.org,,08/27/2019,Calaveras,Water Enterprise,False,Public Utility
2018,Special District,Union Public Utility District,Administration,Office Manager,False,False,,46093,72030,,63981,3857,0,4767,72605,4749,4367,0,22179,31295,2% @ 60,www.upudwater.org,,08/27/2019,Calaveras,Water Enterprise,False,Public Utility
2018,Special District,Union Public Utility District,Customer Svs,Customer Svs Rep,False,False,,35526,54226,,45250,1072,0,9869,56191,3360,3056,0,7392,13808,2% @ 60,www.upudwater.org,,08/27/2019,Calaveras,Water Enterprise,False,Public Utility
2018,Special District,Union Public Utility District,Distribution,Field Staff - D1,False,False,,32198,48422,,41621,1100,0,8810,51531,2794,2601,0,9256,14651,2% @ 62,www.upudwater.org,,08/27/2019,Calaveras,Water Enterprise,False,Public Utility
2018,Special District,Union Public Utility District,Distribution,Field Staff - D2/T2,False,False,,44658,66685,,25950,973,0,4920,31843,1973,1756,0,11036,14765,2% @ 60,www.upudwater.org,,08/27/2019,Calaveras,Water Enterprise,False,Public Utility
2018,Special District,Union Public Utility District,Customer Svs,Customer Svs Rep - Temp-Pt,False,False,,35526,54226,,13400,0,0,0,13400,762,701,0,0,1463,2% @ 62,www.upudwater.org,,08/27/2019,Calaveras,Water Enterprise,False,Public Utility
2018,Special District,Union Public Utility District,Distribution,Temp Labor - Projects,False,False,,,,,11222,0,0,0,11222,0,0,0,0,0,N/A,www.upudwater.org,,08/27/2019,Calaveras,Water Enterprise,False,Public Utility
2018,Special District,Union Public Utility District,Treatment,Temp Labor - Pt/RA,False,False,,,,,7590,0,0,0,7590,0,0,0,0,0,N/A,www.upudwater.org,,08/27/2019,Calaveras,Water Enterprise,False,Public Utility
2018,Special District,Union Public Utility District,District Board,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.upudwater.org,,08/27/2019,Calaveras,Water Enterprise,False,Public Utility
2018,Special District,Union Public Utility District,District Board,President,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.upudwater.org,,08/27/2019,Calaveras,Water Enterprise,False,Public Utility
2018,Special District,Union Public Utility District,District Board,Secretary,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.upudwater.org,,08/27/2019,Calaveras,Water Enterprise,False,Public Utility
2018,Special District,Union Public Utility District,District Board,Treasurer,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.upudwater.org,,08/27/2019,Calaveras,Water Enterprise,False,Public Utility
2018,Special District,Union Public Utility District,District Board,Vice-President,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.upudwater.org,,08/27/2019,Calaveras,Water Enterprise,False,Public Utility

