﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Butte County Office of Education,Certificated Management,Superintendent,False,False,,226680,226680,,226096,,,6720,232816,40825,,,13478,54303,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Certificated Management,Associate Superintendent - Ct,False,False,,152513,194650,,192026,,,9494,201520,34897,,,11704,46601,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Classified Management,Associate Superintendent - Cl,False,False,,152513,194650,,186738,,,6768,193506,31918,,,13430,45348,2% @ 62,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Certificated Management,Selpa Director,False,False,,143872,174878,,173365,,,994,174359,31290,,,12412,43702,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Classified Management,Sr Director Back To Work,False,False,,115947,147966,,135722,,,22768,158490,32640,,,13286,45926,2% @ 62,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Classified Management,Executive Director - Fiscal,False,False,,130009,165928,,154008,,,2585,156593,32347,,,13430,45777,2% @ 62,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Certificated Management,Sr Dir Future Ed Support,False,False,,116059,148124,,147240,,,1594,148834,26653,,,12460,39113,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Classified Management,Sr Director Elp,False,False,,108366,138291,,133086,,,12776,145862,33674,,,13334,47008,2% @ 55,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Certificated Management,Sr Dir Spe Proj Dist&Prog Sup,False,False,,116059,148124,,142479,,,1720,144199,26638,,,13334,39972,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Classified Management,Executive Director - Hr,False,False,,130009,165928,,143360,,,828,144188,26607,,,13430,40037,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Classified Management,Sr Director Its,False,False,,115947,147966,,142395,,,1594,143989,35502,,,12460,47962,2% @ 55,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Certificated Management,Sr Adv Dist Supp & Ed Ldrshp,False,False,,116059,148124,,143258,,,420,143678,26447,,,13334,39781,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Certificated Management,Sr Dir Wkfor Dev & Bus Partner,False,False,,116059,148124,,139985,,,,139985,26447,,,13334,39781,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Certificated Management,Sr Dir Mini Corps,False,False,,116059,148124,,139888,,,48,139936,26447,,,13286,39733,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Classified Management,Director - Payroll Operations,False,False,,106197,135486,,130968,,,8376,139344,32257,,,9951,42208,2% @ 55,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Certificated Management,Sr Dir Migrant Education,False,False,,116059,148124,,138103,,,720,138823,26537,,,13334,39871,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Certificated Management,Director Ca Mtss,False,False,,102088,130292,,129115,,,7696,136811,24420,,,12359,36779,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Certificated Management,Sr Dir Of Professional Learn,False,False,,116059,148124,,136613,,,,136613,26312,,,13334,39646,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Butte County Office Of Education,Classified Admin Short Term,False,False,Otherclassifiedshortterm,,,,133313,0,0,0,133313,31866,0,0,0,31866,2% @ 55,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Classified Management,Director Bcbc,False,False,,102084,130299,,128991,,,4103,133094,31200,,,9951,41151,2% @ 55,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Certificated Management,Sr Dir Alternative Education,False,False,,116059,148124,,130342,,,1642,131984,23533,,,12412,35945,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Classified Management,Director External Fiscal Svcs,False,False,,106197,135486,,130722,,,922,131644,32257,,,12412,44669,2% @ 55,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Certificated Management,Advisor Lea And School Support,False,False,,102088,130292,,128395,,,1028,129423,23336,,,13334,36670,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Classified Management,Administrator - Cadre,False,False,,102084,130299,,127294,,,1990,129284,30719,,,11757,42476,2% @ 55,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Certificated Management,Administrator Ctec 224,False,False,,98524,125747,,124600,,,3383,127983,22472,,,9951,32423,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Certificated Management,Assoc Dir Future Ed Support,False,False,,102088,130292,,126134,,,892,127026,22770,,,13334,36104,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Certificated Management,Administrator Spec Proj Spes,False,False,,98524,125747,,124666,,,48,124714,22472,,,13286,35758,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Certificated Management,Administrator Eld 224,False,False,,98524,125747,,123019,,,1594,124613,22678,,,12460,35138,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Certificated Management,Principal Alt Ed - 215 Day,False,False,,94566,120695,,121247,,,3048,124295,22429,,,13286,35715,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Classified Management,Network Operations Manager,False,False,,99060,126420,,117101,,,6594,123695,30371,,,12460,42831,2% @ 55,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Classified Management,Director Sch Ties & Prev Serv,False,False,,95409,121779,,121892,,,1063,122955,29447,,,12412,41859,2% @ 55,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Teachers,Lead Instructor Fes,False,False,,50700,123598,,109102,,,13500,122602,22391,,,14801,37192,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Certificated Management,Principal - 224 Day,False,False,,98524,125747,,121008,,,468,121476,21845,,,13286,35131,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Certificated Management,Advisor Lea And School Support,False,False,,102088,130292,,120586,,,540,121126,22956,,,12343,35299,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Classified Management,Sch & Comm Ment Well Advisor,False,False,,102084,130299,,114904,,,6135,121039,30509,,,12200,42709,2% @ 55,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Classified Management,Manager Fiscal Services,False,False,,99060,126420,,119152,,,1594,120746,30096,,,12460,42556,2% @ 55,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Classified Management,Director - Hr Operations,False,False,,106197,135486,,118967,,,1642,120609,28887,,,12412,41299,2% @ 55,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Certificated Management,Assoc Director - Migrant Ed,False,False,,102088,130292,,119601,,,360,119961,23280,,,13334,36614,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Certificated Management,Sr Dir Special Education,False,False,,116059,148124,,118823,,,360,119183,23240,,,13334,36574,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Classified Management,Sr Director Cdps,False,False,,115947,147966,,117884,,,720,118604,28514,,,13334,41848,2% @ 55,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Teachers,Speech & Language Spec,False,False,,44182,107706,,111742,,777,4900,117419,20268,,,10977,31245,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Certificated Management,Assoc Director - Migrant Ed,False,False,,102088,130292,,115787,,,360,116147,23280,,,13334,36614,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Certificated Management,Principal Bccs - 215 Day,False,False,,94566,120695,,109904,,4905,408,115217,22405,,,13286,35691,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Certificated Management,Administrator Ctec 224,False,False,,98524,125747,,115026,,,,115026,21980,,,13334,35314,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Teachers,Teacher - Alt Education,False,False,,44182,107706,,107058,,833,6596,114487,19562,,,9993,29555,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Teachers,Teacher - Resource Specialist,False,False,,44182,107706,,113625,,833,,114458,20663,,,14722,35385,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Classified Management,Director Internal Fiscal Svcs,False,False,,106197,135486,,114159,,,48,114207,28532,,,13286,41818,2% @ 62,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Classified Management,Sch & Comm Ment Well Advisor,False,False,,102084,130299,,105729,,,8107,113836,26425,,,13334,39759,2% @ 62,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Classified Management,Assistant Director B2W,False,False,,99060,126420,,96193,,,16901,113094,23994,,,13153,37147,2% @ 62,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Classified Management,Coord Reg Lead Learn Supp Prog,False,False,,90246,115167,,112160,,,48,112208,27795,,,13286,41081,2% @ 55,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Classified Management,Director Maint & Ops,False,False,,106197,135486,,109748,,,1467,111215,26624,,,13334,39958,2% @ 55,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Classified Management,Coord Stud Attendance & Engage,False,False,,85184,108750,,109466,,,1618,111084,26445,,,12076,38521,2% @ 55,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Teachers,Teacher Adapted Pe,False,False,,44182,107706,,103419,,,7618,111037,19574,,,12850,32424,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Teachers,College Coordinator 12Mo,False,False,,44182,107706,,105071,,3029,1880,109980,19696,,,12921,32617,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Certificated Management,Coord Continuous Improvement,False,False,,84601,107976,,103621,,,5720,109341,20270,,,13334,33604,2% @ 62,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Certificated Management,Principal Sp Ed - 220 Day,False,False,,96765,123501,,107847,,,1342,109189,26540,,,12412,38952,2% @ 55,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Certificated Management,Principal - Bases,False,False,,94566,120695,,107710,,,1282,108992,19634,,,12412,32046,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Teachers,Instructional Prog Spec 210,False,False,,50700,123598,,107068,,,360,107428,20134,,,14801,34935,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Classified Management,Senior Ex Asst To The Supt,False,False,,91155,116339,,106531,,,720,107251,26511,,,13478,39989,2% @ 55,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Certificated Management,Coord Continuous Improvement,False,False,,84601,107976,,105222,,,1282,106504,19534,,,12412,31946,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Certificated Management,Administrator Ctec 224,False,False,,98524,125747,,105902,,,12,105914,19886,,,13322,33208,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Certificated Management,Ermhs Coordinator,False,False,,94566,120695,,104740,,,720,105460,20104,,,13334,33438,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Classified Management,Communications Officer,False,False,,99060,126420,,104505,,,756,105261,28208,,,13298,41506,2% @ 62,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Classified Management,Regional Manager B2W,False,False,,80340,102531,,85849,,,18310,104159,21761,,,12460,34221,2% @ 62,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Classified Management,Project Assistant B2W,False,False,,70377,89838,,71453,12138,,20510,104101,17881,,,12594,30475,2% @ 55,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Classified Management,Area Director - Migrant Ed,False,False,,99060,126420,,102851,,,48,102899,25774,,,13286,39060,2% @ 55,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Teachers,Teacher - Alt Education,False,False,,44182,107706,,92953,,5262,4509,102724,17594,,,9609,27203,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Teachers,Teacher - Ortho Impaired,False,False,,44182,107706,,97408,,530,4632,102570,17566,,,10101,27667,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Certificated Management,Vice Principal-Sp Ed 215,False,False,,87503,111680,,101200,,,1282,102482,19036,,,12412,31448,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Teachers,College Coordinator 12Mo,False,False,,44182,107706,,91737,,7313,2600,101650,19339,,,14201,33540,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Certificated Management,School Psychologist-195,False,False,,78558,100263,,101113,,,48,101161,18226,,,13286,31512,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Knowledge Resource,System Support Analyst II,False,False,,82212,104930,,99288,,,922,100210,24979,,,12412,37391,2% @ 62,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Teachers,College Coordinator 12Mo,False,False,,44182,107706,,95092,,,5118,100210,18304,,,12933,31237,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Teachers,Instructional Prog Spec 210,False,False,,50700,123598,,98863,,,1193,100056,17888,,,13385,31273,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Certificated Management,School Psychologist-195,False,False,,78558,100263,,99391,,,592,99983,17945,,,12743,30688,2% @ 62,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Teachers,Instructional Prog Spec 210,False,False,,50700,123598,,99100,,,360,99460,17864,,,14801,32665,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Teachers,College Coordinator 12Mo,False,False,,44182,107706,,98094,,,1325,99419,17682,,,12893,30575,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Teachers,Teacher - Alt Education,False,False,,44182,107706,,96911,,2198,48,99157,17772,,,14674,32446,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Teachers,Teacher Dhh,False,False,,44182,107706,,97165,,833,,97998,17578,,,14722,32300,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Teachers,College Coordinator 12Mo,False,False,,44182,107706,,96641,,,1237,97878,17592,,,12981,30573,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Knowledge Resource,System Administrator 3,False,False,,78273,99918,,95034,1186,,1594,97814,24128,,,12460,36588,2% @ 55,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Teachers,Teacher - Visually Impaired,False,False,,44182,107706,,95037,,530,2170,97737,18337,,,12898,31235,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Knowledge Resource,System Support Analyst II,False,False,,82212,104930,,97398,,,33,97431,25356,,,13334,38690,2% @ 55,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Teachers,Speech & Language Spec,False,False,,44182,107706,,96480,,530,420,97430,17510,,,14741,32251,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Certificated Management,Instructional Coach/Coord,False,False,,84601,107976,,92594,,293,4490,97377,17140,,,13398,30538,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Certificated Management,Assoc Director - Mini Corps,False,False,,102088,130292,,97317,,,54,97371,18442,,,14300,32742,2% @ 62,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Teachers,Assistive Tech Consultant,False,False,,44182,107706,,96480,,,468,96948,17409,,,14693,32102,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Certificated Management,Program Spec - Behavior Spec,False,False,,78558,100263,,92649,,2160,2100,96909,18820,,,13334,32154,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Teachers,Teacher - Alt Education,False,False,,44182,107706,,96011,,804,,96815,17339,,,14722,32061,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Teachers,Teacher Adapted Pe,False,False,,44182,107706,,95708,,530,390,96628,17735,,,14662,32397,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Certificated Management,Program Specialist-Selpa 200,False,False,,80572,102834,,94616,,,1978,96594,18402,,,12076,30478,2% @ 62,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Teachers,Edtech Teacher/Coach,False,False,,44182,107706,,95594,,,435,96029,17232,,,14741,31973,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Teachers,Teacher Mod/Severe,False,False,,44182,107706,,82304,,3064,10542,95910,17076,,,14707,31783,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Certificated Management,Coord Cte Programs & Services,False,False,,80572,102834,,94246,,,874,95120,17014,,,12460,29474,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Teachers,Teacher - Orient & Mobility,False,False,,44182,107706,,86352,,3991,4602,94945,16484,,,10334,26818,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Classified Management,Student Engage & Events Mgr,False,False,,77592,99042,,94410,,,408,94818,23852,,,13286,37138,2% @ 55,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Teachers,Teacher Early Education,False,False,,44182,107706,,91231,,530,2776,94537,17608,,,14241,31849,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Certificated Management,School Psychologist-195,False,False,,78558,100263,,94477,,,,94477,24224,,,13334,37558,2% @ 55,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Certificated Other,Occupational Therapist,False,False,,66912,103803,,93482,,832,,94314,24223,,,14722,38945,2% @ 62,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Teachers,College Coordinator 12Mo,False,False,,44182,107706,,91976,,2059,48,94083,17734,,,14753,32487,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Certificated Management,Literacy Coach/Coordinator,False,False,,84601,107976,,92945,,,1048,93993,16703,,,13286,29989,2% @ 62,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Teachers,Teacher Adapted Pe,False,False,,44182,107706,,92507,,1060,390,93957,17836,,,14662,32498,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Classified Management,Food & Nutrition Administrator,False,False,,70902,90480,,87074,,,6730,93804,21062,,,13286,34348,2% @ 55,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Classified Management,Program Coordinator Elp,False,False,,72518,92566,,84896,,,8846,93742,21316,,,13286,34602,2% @ 55,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Teachers,Instructional Prog Spec 210,False,False,,50700,123598,,92939,,,360,93299,17954,,,14801,32755,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Teachers,College Coordinator 12Mo,False,False,,44182,107706,,90964,,,2060,93024,18046,,,14741,32787,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Teachers,College Coordinator 12Mo,False,False,,44182,107706,,92520,,,60,92580,17592,,,14741,32333,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Classified Management,Dir Emer Prep Sch Safety & Sec,False,False,,102084,130299,,91533,,,720,92253,27296,,,,27296,2% @ 62,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Teachers,Instructional Prog Spec 210,False,False,,50700,123598,,91884,,,360,92244,18149,,,14801,32950,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,
2022,K-12 Education,Butte County Office of Education,Teachers,College Coordinator 12Mo,False,False,,44182,107706,,90981,,,720,91701,17754,,,14801,32555,2% @ 60,www.bcoe.org,,12/12/2023,Butte,,False,