﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Porterville Irrigation District,Operations,Senior Ditchtender,False,False,,40393,46760,,49024,2758,,1808,53590,3303,,,11716,15019,2% @ 60,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Porterville Irrigation District,Administration,Administrative Assistant,False,False,,42413,49098,,46905,1541,,,48446,3127,,,11716,14843,2% @ 62,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Porterville Irrigation District,Operations,Ditchtender,False,False,,38470,44533,,39530,1372,,1692,42594,1526,,,11716,13242,2% @ 62,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Porterville Irrigation District,Administration,Board Of Directors,True,False,,540,2070,,1800,,,,1800,,,,10649,10649,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Porterville Irrigation District,Administration,Board Of Directors,True,False,,540,2070,,1170,,,,1170,,,,10649,10649,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Porterville Irrigation District,Administration,Board Of Directors,True,False,,540,2070,,765,,,,765,,,,10649,10649,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Porterville Irrigation District,Administration,Board Of Directors,True,False,,540,2070,,675,,,,675,,,,10649,10649,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Porterville Irrigation District,Administration,Board Of Directors,True,False,,540,2070,,675,,,,675,,,,10649,10649,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation

