﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Ontario-Montclair,Superintendent,Superintendent,False,False,,250738,250738,,250738,0,16809,37471,305018,22295,79273,68500,16993,187061,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Omsd,Classified Managemen,False,False,,,,,166311,0,0,0,166311,13721,0,,,13721,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Huma,Director II: Human R,False,False,,105233,110104,,123982,0,33963,1265,159210,10228,0,,-255,9973,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Business Services,Chief Business Offic,False,False,,156345,156345,,156345,0,0,1500,157845,17889,0,,13943,31832,2% @55,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Learning And Teaching,Asst Superintendent,False,False,,155582,155582,,155582,0,0,750,156332,12836,0,,3919,16755,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Huma,Asst Superintendent,False,False,,155582,155582,,155582,0,0,250,155832,12836,0,,1500,14336,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Maintenance & Operations,"Director, Facilities",False,False,,63785,153470,,140893,0,0,0,140893,16121,0,,,16121,2% @55,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Learning And Teaching,Director: L&T (West,False,False,,116843,153470,,136906,0,0,2765,139671,11294,0,,5595,16889,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Elementary Administr,False,False,,88544,105655,,100398,0,37960,0,138358,8283,0,,-255,8028,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Huma,Director: Student &,False,False,,116843,153470,,136906,0,0,1265,138171,11295,0,,1771,13066,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Personnel,Director: L&T (East,False,False,,116843,153470,,136906,0,0,1265,138171,11294,0,,1094,12388,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Huma,Executive Director,False,False,,116843,153470,,134912,0,0,1515,136427,11130,0,,1771,12901,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Food/Nutrition Services,Dir. Food & Nutritio,False,False,,63785,153470,,132918,0,0,2765,135683,15208,0,,6408,21616,2% @55,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Purchasing,Director Of Purchasi,False,False,,63785,153470,,132918,0,0,1136,134054,15208,0,,2022,17230,2% @55,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Categorical,Early Childhood Deve,False,False,,102284,111583,,108156,0,0,22605,130761,8923,0,,3919,12842,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Learning And Teaching,Director II: Eld,False,False,,105233,110104,,117688,0,10158,1239,129085,9709,0,,1771,11480,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Principal-Secondary,False,False,,105233,110104,,123234,0,0,3045,126279,10167,0,,-86,10081,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Learning And Teaching,Director II: Humanit,False,False,,105233,110104,,122984,0,0,1911,124895,10146,0,,1392,11538,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Principal-Elementary,False,False,,102284,111583,,123267,0,0,1042,124309,10170,0,,1771,11941,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Principal-Elementary,False,False,,102284,111583,,123267,0,0,1042,124309,10170,0,,1771,11941,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Principal-Secondary,False,False,,105233,110104,,121440,0,0,2765,124205,10019,0,,5595,15614,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Principal-Elementary,False,False,,102284,111583,,123267,0,0,792,124059,10170,0,,0,10170,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Principal-Elementary,False,False,,102284,111583,,123267,0,0,792,124059,10170,0,,,10170,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Principal-Secondary,False,False,,105233,110104,,121056,0,0,2292,123348,9987,0,,5595,15582,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Health And Family Services,Director II: Family,False,False,,105233,110104,,121217,0,0,1121,122338,10000,0,,1771,11771,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Principal-Elementary,False,False,,102284,111583,,121523,0,0,792,122315,10026,0,,0,10026,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Principal-Elementary,False,False,,102284,111583,,121523,0,0,792,122315,10026,0,,,10026,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Information Systems,Director Of Informat,False,False,,63785,153470,,120743,0,0,1515,122258,13815,0,,2022,15837,2% @55,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Principal-Elementary,False,False,,102284,111583,,119779,0,0,2292,122071,9882,0,,5595,15477,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Principal-Secondary,False,False,,105233,110104,,119645,0,0,2292,121937,9871,0,,5595,15466,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Learning And Teaching,Director II: Stem,False,False,,105233,110104,,119645,0,0,1937,121582,9871,0,,1771,11642,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Principal-Elementary,False,False,,102284,111583,,118761,0,0,2292,121053,9798,0,,5595,15393,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Omsd,Certificated Managem,False,False,,,,,119645,0,0,1277,120922,9871,0,,3919,13790,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Principal-Elementary,False,False,,102284,111583,,119779,0,0,1105,120884,9882,0,,1771,11653,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Principal-Secondary,False,False,,105233,110104,,119645,0,0,1042,120687,9871,0,,1771,11642,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Principal-Secondary,False,False,,105233,110104,,119645,0,0,792,120437,9871,0,,1771,11642,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Sped,Director II: Pupil P,False,False,,105233,110104,,117688,0,0,2489,120177,9709,0,,5595,15304,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School,Principal-Elementary,False,False,,102284,111583,,118034,0,0,1042,119076,9738,0,,2991,12729,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Principal-Elementary,False,False,,102284,111583,,117228,0,0,792,118020,9671,0,,0,9671,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Principal-Elementary,False,False,,102284,111583,,111219,0,1950,4179,117348,9176,0,,,9176,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Principal-Elementary,False,False,,102284,111583,,116290,0,0,792,117082,9594,0,,,9594,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Principal-Elementary,False,False,,102284,111583,,115520,0,0,1042,116562,9530,0,,3321,12851,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Principal-Elementary,False,False,,102284,111583,,114502,0,0,792,115294,9446,0,,5595,15041,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Principal-Elementary,False,False,,102284,111583,,111211,0,0,2104,113315,9175,0,,1771,10946,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Stuf,Program Manager Beha,False,False,,63785,153470,,112613,0,0,250,112863,12885,0,,2022,14907,2% @55,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Principal-Elementary,False,False,,102284,111583,,109916,0,0,1830,111746,9068,0,,5595,14663,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Principal-Elementary,False,False,,102284,111583,,110642,0,0,1103,111745,9128,0,,1771,10899,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Asst. Principal-Seco,False,False,,102284,111583,,110801,0,0,633,111434,9141,0,,,9141,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Principal-Elementary,False,False,,102284,111583,,104909,0,0,6169,111078,8655,0,,3919,12574,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Elementary Administr,False,False,,88544,105655,,109113,0,0,1869,110982,9002,0,,5595,14597,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Principal-Elementary,False,False,,102284,111583,,109568,0,0,1042,110610,9039,0,,1771,10810,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Elementary Administr,False,False,,88544,105655,,101780,0,0,8746,110526,8397,0,,,8397,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Asst. Principal-Seco,False,False,,102284,111583,,108333,0,0,2133,110466,8937,0,,5595,14532,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Sped,Family Services Coor,False,False,,102284,111583,,110194,0,0,250,110444,9091,0,,1771,10862,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Sped,Psychologist,False,False,,88544,105655,,106631,0,0,2626,109257,8797,0,,5595,14392,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Elementary Administr,False,False,,88544,105655,,108733,0,0,0,108733,8971,0,,,8971,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Principal-Elementary,False,False,,102284,111583,,108291,0,0,330,108621,8934,0,,1112,10046,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Elementary Administr,False,False,,88544,105655,,107835,0,0,750,108585,8896,0,,3919,12815,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Health And Family Services,Project Administrato,False,False,,102284,111583,,107067,0,0,1265,108332,8833,0,,0,8833,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Learning And Teaching,Project Administrato,False,False,,105233,110104,,106403,0,0,1500,107903,8778,0,,5595,14373,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Principal-Elementary,False,False,,102284,111583,,105925,0,0,1830,107755,8739,0,,5595,14334,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Principal-Elementary,False,False,,102284,111583,,106607,0,0,1080,107687,8795,0,,3919,12714,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Sped,Psychologist,False,False,,88544,105655,,106631,0,0,567,107198,8797,0,,1771,10568,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Sped,Director II: Pps,False,False,,105233,110104,,101317,0,0,5854,107171,8359,0,,5595,13954,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Elementary Administr,False,False,,88544,105655,,105655,0,0,1500,107155,8716,0,,5595,14311,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Sped,Speech Language & He,False,False,,40152,81647,,82034,0,4000,20968,107002,6768,0,,12839,19607,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Maintenance & Operations,Lead Electrician,False,False,,17534,68515,,57741,24880,3200,21074,106895,6607,0,,7375,13982,2% @55,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Elementary Administr,False,False,,88544,105655,,106297,0,0,0,106297,8769,0,,1525,10294,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Sped,Director II: Pps,False,False,,105233,110104,,104579,0,0,777,105356,8628,0,,1771,10399,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Superintendent,Executive Asst/Supt,False,False,,72165,72597,,81799,17494,5633,250,105176,9359,0,,2022,11381,2% @55,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Sped,Program Specialist,False,False,,105233,110104,,102349,0,0,2785,105134,8444,0,,1771,10215,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Sped,Speech Language & He,False,False,,40152,81647,,82034,0,4000,19040,105074,6768,0,,5586,12354,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Sped,Psychologist,False,False,,88544,105655,,102104,0,625,2179,104908,8424,0,,1771,10195,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Asst. Principal-Seco,False,False,,102284,111583,,103613,0,0,778,104391,8548,0,,1771,10319,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Sped,Psychologist,False,False,,88544,105655,,102104,0,0,2114,104218,8424,0,,5249,13673,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Learning And Teaching,Technology Planning,False,False,,63785,153470,,101998,0,0,1265,103263,11671,0,,,11671,2% @55,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Elementary Administr,False,False,,88544,105655,,102578,0,0,250,102828,8463,0,,1771,10234,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Elementary Administr,False,False,,88544,105655,,101903,0,0,773,102676,8407,0,,1771,10178,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Sped,Psychologist,False,False,,88544,105655,,100595,0,0,1817,102412,8299,0,,5595,13894,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Elementary Administr,False,False,,88544,105655,,100176,0,0,2177,102353,8265,0,,5595,13860,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Maintenance & Operations,"Asst Director, Opera",False,False,,63785,153470,,101998,0,0,250,102248,11671,0,,2022,13693,2% @55,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School,Teacher Secondary,False,False,,40152,81647,,80324,0,0,21653,101977,6627,0,,5462,12089,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Sped,Psychologist,False,False,,88544,105655,,100595,0,0,833,101428,8299,0,,,8299,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School,Teacher Elementary:,False,False,,40152,81647,,100408,0,0,822,101230,8284,0,,741,9025,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Elementary Administr,False,False,,88544,105655,,100398,0,0,805,101203,8283,0,,1771,10054,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Sped,Psychologist,False,False,,88544,105655,,100595,0,0,567,101162,8299,0,,1771,10070,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Sped,Psychologist,False,False,,88544,105655,,100595,0,0,567,101162,8299,0,,1771,10070,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Information Systems,Data Warehouse Admin,False,False,,63785,153470,,96123,0,4507,250,100880,10998,0,,2022,13020,2% @55,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Sped,Speech Language & He,False,False,,40152,81647,,78614,0,4000,18256,100870,6486,0,,13421,19907,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Sped,Psychologist,False,False,,88544,105655,,99940,0,0,567,100507,8245,0,,1771,10016,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Elementary Administr,False,False,,88544,105655,,100398,0,0,0,100398,8283,0,,792,9075,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Sped,Psychologist,False,False,,88544,105655,,98463,0,0,1442,99905,8123,0,,1771,9894,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Fiscal Services,Coordinator: Fiscal,False,False,,63785,153470,,98803,0,0,250,99053,11305,0,,5733,17038,2% @55,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Omsd,Certificated Managem,False,False,,,,,79862,0,0,17990,97852,6589,0,,1115,7704,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School,Data Coach,False,False,,40152,81647,,94926,0,0,1474,96400,7831,0,,4577,12408,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Certificated Personnel,Human Resources Anal,False,False,,72165,72597,,79541,0,16149,250,95940,9101,0,,2022,11123,2% @55,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Sped,Teacher Special Ed,False,False,,40152,81647,,80635,0,0,14777,95412,6652,0,,9684,16336,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Health And Family Services,Resource Development,False,False,,63785,153470,,86423,0,8103,250,94776,9888,0,,2022,11910,2% @55,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Elementary Administr,False,False,,88544,105655,,94312,0,0,250,94562,7781,0,,1771,9552,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Learning And Teaching,Tchr On Asgnmt-Scien,False,False,,40152,81647,,94029,0,0,0,94029,7757,0,,0,7757,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Sped,Speech Language & He,False,False,,40152,81647,,82034,0,4000,7647,93681,6768,0,,6270,13038,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Elementary Administr,False,False,,88544,105655,,89702,0,0,3681,93383,7400,0,,1398,8798,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Principal-Elementary,False,False,,102284,111583,,92492,0,0,580,93072,7631,0,,1771,9402,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School,Teacher Elementary,False,False,,40152,81647,,82034,0,0,10950,92984,6768,0,,12636,19404,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Elementary Administr,False,False,,88544,105655,,86845,0,0,5733,92578,7165,0,,12777,19942,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Elementary Administr,False,False,,88544,105655,,91723,0,0,250,91973,7567,0,,1771,9338,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Sped,Psychologist,False,False,,88544,105655,,83494,0,625,7802,91921,6888,0,,1558,8446,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Transportation,Manager Of Transport,False,False,,63785,153470,,91277,0,0,250,91527,10444,0,,2022,12466,2% @55,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School,Tchr On Asgnmt-Magne,False,False,,40152,81647,,87914,0,0,3412,91326,7253,0,,8712,15965,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School,Teacher Elementary,False,False,,40152,81647,,82034,0,0,9181,91215,6768,0,,6071,12839,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Information Systems,"Manager, Technical S",False,False,,63785,153470,,85448,0,5375,250,91073,9777,0,,2022,11799,2% @55,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School,Teacher Secondary,False,False,,40152,81647,,78614,0,750,11632,90996,6486,0,,13421,19907,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Principal-Elementary,False,False,,102284,111583,,90583,0,0,382,90965,7473,0,,1771,9244,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School,Teacher Elementary,False,False,,40152,81647,,78614,0,5000,7248,90862,6486,0,,13421,19907,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Omsd,Certificated Regular,False,False,,,,,50027,0,40000,771,90798,4127,0,,3664,7791,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School Administration,Elementary Administr,False,False,,88544,105655,,89702,0,0,1090,90792,7400,0,,1398,8798,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School,Teacher Secondary,False,False,,40152,81647,,77759,0,750,11957,90466,6415,0,,13421,19836,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School,Teacher Secondary,False,False,,40152,81647,,82034,0,0,8314,90348,6768,0,,5511,12279,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Sped,Speech Language & He,False,False,,40152,81647,,79469,0,4000,6850,90319,6556,0,,13421,19977,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,Learning And Teaching,Tchr On Asgnmt- Scie,False,False,,40152,81647,,79469,0,0,10668,90137,6556,0,,6007,12563,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,
2013,K-12 Education,Ontario-Montclair,School,Teacher Elementary:,False,False,,40152,81647,,81179,0,0,8491,89670,6697,0,,6270,12967,2% @60,www.omsd.net,,02/02/2016,San Bernardino,,,