﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Adelanto Public Utility Authority,Water Operations,Director of Public Utilities,,,,66150,126000,,94032,0,9936,0,103968,6545,6889,,10800,24234,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Adelanto Public Utility Authority,Water Operations,Senior Water Operator,,,,43306,48742,,44189,4151,3178,21567,73085,3147,3313,,6345,12805,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Adelanto Public Utility Authority,Water Finance,Revenue Supervisor,,,,48510,79800,,63425,0,8592,0,72017,4608,4851,,10800,20259,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Adelanto Public Utility Authority,Water Conservation,Conservation Specialist,,,,49085,55245,,49669,0,6571,11134,67374,3665,3857,,4783,12305,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Adelanto Public Utility Authority,Water Operations,Water Operator II,,,,29885,33636,,33636,2789,7384,19096,62905,2419,2547,,5402,10368,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Adelanto Public Utility Authority,Water Operations,Water Operator II,,,,29885,33636,,33636,5012,3293,14699,56640,2492,2623,,10200,15315,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Adelanto Public Utility Authority,Water Operations,Water Operator II,,,,29885,33636,,29326,1763,3374,14450,48913,2011,2117,,1963,6091,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Adelanto Public Utility Authority,Water Finance,Senior Account Clerk,,,,33295,37474,,36617,104,3167,8147,48035,2536,2669,,2471,7676,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Adelanto Public Utility Authority,Water Operations,Water Operator II,,,,29885,33636,,31071,376,3402,9440,44289,2170,2284,,4068,8522,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Adelanto Public Utility Authority,Water Operations,Water Operator I,,,,26084,29357,,26028,748,2146,13675,42597,1952,2055,,2790,6797,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Adelanto Public Utility Authority,Water Operations,Water Operator II,,,,29885,33636,,28382,422,500,12329,41633,1952,2055,,559,4566,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Adelanto Public Utility Authority,Water Finance,Account Clerk II,,,,25774,29009,,27093,0,2113,10526,39732,1929,2031,,455,4415,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Adelanto Public Utility Authority,Water Finance,Account Clerk II,,,,25774,29009,,29009,0,2223,3645,34877,1737,1829,,6983,10549,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Adelanto Public Utility Authority,Water Finance,Account Clerk II,,,,25774,29009,,20804,28,627,10928,32387,1818,1914,,0,3732,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Adelanto Public Utility Authority,Water Operations,Administrative Asst II,,,,25774,29009,,26640,57,776,3329,30802,1818,1914,,8421,12153,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Adelanto Public Utility Authority,Water Finance,Account Clerk II,,,,25774,29009,,26648,102,2044,0,28794,1929,2031,,10200,14160,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Adelanto Public Utility Authority,Water Operations,Water Operator I,,,,25324,28502,,23173,303,905,0,24381,1718,1808,,9216,12742,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Adelanto Public Utility Authority,Water Finance,Provisional Account Clerk II,,,,25774,29009,,12143,0,0,595,12738,,,,,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Adelanto Public Utility Authority,Water Operations,Water Operator I,,,,25324,28502,,7938,149,0,3050,11137,575,606,,408,1589,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Adelanto Public Utility Authority,Water Operations,Water Operator I,,,,25324,28502,,6477,312,0,484,7273,500,527,,2492,3519,2%@60,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Adelanto Public Utility Authority,City Council,City Council Member,,,,,,,,,,,0,,,,,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Adelanto Public Utility Authority,City Council,City Council Member,,,,,,,,,,,0,,,,,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Adelanto Public Utility Authority,City Council,City Council Member,,,,,,,,,,,0,,,,,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Adelanto Public Utility Authority,City Council,City Council Member,,,,,,,,,,,0,,,,,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Adelanto Public Utility Authority,City Council,Mayor,,,,,,,,,,,0,,,,,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/26/2016,San Bernardino,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)

