﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,South Feather Water and Power Agency,Power,Electrical Technician,False,False,,115981,181709,,179801,29340,32175,115,241431,30800,0,0,27851,58651,3% @ 60,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Admin,General Manager,False,False,,203445,208000,,199009,,,,199009,14866,0,0,35457,50323,2% @ 62,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Power,Hydro Maintenance Foreman,False,False,,111114,158288,,163893,32504,,138,196535,23814,0,0,35457,59271,3% @ 60,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Finance,Finance Division Manager,False,False,,124883,164195,,162932,,31773,,194705,23674,0,0,27851,51525,3% @ 60,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Power,System Operator,False,False,,124530,177341,,163603,29316,,56,192975,23772,0,0,35457,59229,3% @ 60,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Power,Power Division Manager,False,False,,138008,188011,,185019,,,,185019,13821,0,0,27851,41672,2% @ 62,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Water,Water Treatment Superintendent,False,False,,123053,167565,,164947,,,,164947,23967,0,0,26435,50402,3% @ 60,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Power,Electrician,False,False,,97282,138549,,138056,22030,,115,160201,10313,0,0,27851,38164,2% @ 62,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Power,Electrical Machinist,False,False,,97282,138549,,137080,20829,,189,158098,19918,0,0,34045,53963,3% @ 60,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Power,Electrical Machinist,False,False,,97282,138549,,133831,21806,,1131,156768,19446,0,0,34536,53982,3% @ 60,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Water,Construction Foreman,False,False,,95430,149947,,129640,14821,3036,1706,149203,18837,0,0,35457,54294,3% @ 60,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Info Sys,Manager Of Information Systems,False,False,,107619,149885,,146401,,,,146401,21272,0,0,13373,34645,3% @ 60,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Water,Maintenance Foreman,False,False,,95430,149947,,121420,13508,2551,4619,142098,17642,0,0,34536,52178,3% @ 60,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Power,Roving Operator,False,False,,103210,146994,,117981,21344,,2741,142066,8813,0,0,35457,44270,2% @ 62,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Power,Roving Operator,False,False,,103230,146994,,110280,26798,,2677,139755,8238,0,0,34536,42774,2% @ 62,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Power,Roving Operator,False,False,,103210,146994,,120024,15885,,2410,138319,17439,0,0,26435,43874,3% @ 60,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Water,Sr. Water Treatment Operator,False,False,,86570,140171,,131867,710,3097,1128,136802,19160,0,0,34536,53696,3% @ 60,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Water,Treatment Plant Operator IV,False,False,,71594,115856,,117042,6674,2726,8747,135189,17006,0,0,34536,51542,3% @ 60,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Water,Equipment Operator,False,False,,68682,111155,,119386,14812,,8,134206,17347,0,0,27851,45198,3% @ 60,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Power,Electrical Machinist,False,False,,97282,138549,,114415,17427,,109,131951,16625,0,0,27851,44476,3% @ 60,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Power,Communication Technician,False,False,,108181,154066,,111440,17679,,106,129225,8325,0,0,32455,40780,2% @ 62,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Water,Treatment Plant Operator V,False,False,,71594,115856,,106582,8983,,11851,127416,7962,0,0,14081,22043,2% @ 62,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Water,Equipment Operator,False,False,,68682,111155,,110214,8896,,2685,121795,16014,0,0,35457,51471,3% @ 60,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Water,Meter Service Technician,False,False,,67434,109138,,109366,7473,,2839,119678,15891,0,0,27851,43742,3% @ 60,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Water,Hydrographer,False,False,,70845,114670,,114069,1206,2646,8,117929,16574,0,0,34536,51110,3% @ 60,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Finance,Accountant,False,False,,94494,124758,,114721,,2629,,117350,16669,0,0,27851,44520,3% @ 60,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Water,Treatment Plant Operator III,False,False,,70138,113568,,101314,5226,,9929,116469,7568,0,0,34536,42104,2% @ 62,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Water,Industrial Maintenance Technician,False,False,,75754,116230,,115898,335,,,116233,8658,0,0,35457,44115,2% @ 62,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Water,Warehouse Technician,False,False,,68016,110115,,112537,,2642,,115179,16352,0,0,35457,51809,3% @ 60,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Power,Routine Hydro Clerk,False,False,,80392,114504,,114504,,,,114504,16637,0,0,27851,44488,3% @ 60,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Power,Utility Worker,False,False,,73570,104770,,110539,2177,,,112716,16061,0,0,35457,51518,3% @ 60,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Power,Compliance & Regulatory Manager,False,False,,91749,110614,,110094,,,,110094,8224,0,0,34536,42760,2% @ 62,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Water,Ditch Tender,False,False,,62400,101046,,105165,1112,2427,,108704,15280,0,0,34536,49816,3% @ 60,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Env. Health/Safety,Environmental Health/Safety Mgr.,False,False,,98696,107786,,108490,,,,108490,8104,0,0,27851,35955,2% @ 62,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Water,Ditch Tender,False,False,,62400,101046,,102984,836,2400,,106220,14964,0,0,35457,50421,3% @ 60,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Water,Ditch Tender,False,False,,62400,101046,,104730,,,,104730,15217,0,0,27851,43068,3% @ 60,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Power,Equip Mechanic/Operator,False,False,,97282,138549,,96609,7667,,63,104339,7217,0,0,27851,35068,2% @ 62,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Water,Equipment Operator,False,False,,68682,111155,,90025,8739,,2775,101539,6725,0,0,34536,41261,2% @ 62,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Water,Treatment Plant Operator III,False,False,,70138,113568,,81335,4914,,6426,92675,6076,0,0,34537,40613,2% @ 62,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Water,Meter Reader,False,False,,55765,90314,,90224,,2084,,92308,13110,0,0,14081,27191,3% @ 60,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Power,Utility Worker,False,False,,73570,104770,,87928,2756,,38,90722,12776,0,0,34536,47312,3% @ 60,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Water,Ditch Tender,False,False,,62400,101046,,80478,1172,,,81650,11693,0,0,34536,46229,3% @ 60,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Finance,Account Technician III,False,False,,58157,83138,,77712,,1862,,79574,11292,0,0,35457,46749,3% @ 60,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Power,Utility Worker,False,False,,73570,104770,,78032,1460,,14,79506,5829,0,0,34536,40365,2% @ 62,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Water,Facilities Maintenance,False,False,,55786,90314,,77726,,,,77726,11294,0,0,35457,46751,3% @ 60,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Water,Meter Reader,False,False,,55765,90314,,75248,,,,75248,10934,0,0,14081,25015,3% @ 60,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Water,Utility Worker,False,False,,55765,90314,,69369,5444,,13,74826,5182,0,0,28342,33524,2% @ 62,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Power,Roving Operator,False,False,,103210,146994,,65300,7455,,803,73558,4878,0,0,17268,22146,2% @ 62,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Power,Roving Operator,False,False,,103210,146994,,37999,13279,20332,920,72530,5521,0,0,14081,19602,3% @ 60,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Finance,Accounting Specialist I,False,False,,59010,87402,,69997,,,,69997,5229,0,0,35457,40686,2% @ 62,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Water,Mechanic,False,False,,59010,95534,,68682,,,,68682,5131,0,0,34536,39667,2% @ 62,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Water,Laborer,False,False,,43035,69638,,67557,98,,5,67660,5046,0,0,35457,40503,2% @ 62,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Water,Treatment Plan Operator,False,False,,70138,113568,,62560,1656,,,64216,9090,0,0,8168,17258,3% @ 60,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Finance,Account Technician III,False,False,,58157,83138,,62529,,,,62529,4671,0,0,35457,40128,2% @ 62,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Water,Utility Worker,False,False,,55765,90314,,52906,1253,,8,54167,3952,0,0,35457,39409,2% @ 62,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Water,Laborer,False,False,,43035,69638,,46405,290,,438,47133,3466,0,0,14081,17547,2% @ 62,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Power,Electrical Machinist,False,False,,97282,138549,,27940,8564,,55,36559,2087,0,0,2955,5042,2% @ 62,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Water,Account Technician I,False,False,,43971,65125,,36361,,,,36361,2716,0,0,11734,14450,2% @ 62,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Water,Account Technician I,False,False,,43971,65125,,30706,,,,30706,2294,0,0,29547,31841,2% @ 62,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Info Sys,Information Systems Specialist,False,False,,63107,94432,,10114,,13116,,23230,1470,0,0,26435,27905,3% @ 60,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Power,Hydro Civil Engineer,False,False,,112923,143021,,13291,,,,13291,993,0,0,0,993,2% @ 62,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Board,Director,False,False,,7200,7200,,7200,,,,7200,,,,,0,,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Board,Director,False,False,,7200,7200,,7200,,,,7200,,,,,0,,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Board,Director,False,False,,7200,7200,,7200,,,,7200,,,,,0,,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Board,Director,False,False,,6600,6600,,6600,,,,6600,,,,,0,,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Board,Director,False,False,,6600,6600,,6600,,,,6600,,,,,0,,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Finance,Extra Help Finance Div. Manager,False,False,,124883,164195,,2006,,,,2006,,0,0,,0,,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Board,Director,False,False,,600,600,,600,,,,600,,,,,0,,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,South Feather Water and Power Agency,Board,Director,False,False,,600,600,,600,,,,600,,,,,0,,http://www.southfeather.com,,08/29/2023,Butte,Electric Enterprise|Water Enterprise,False,Irrigation

