﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Delta Vector Control District,Administration,General Manager,False,False,,108957,108957,,107370,,,30204,137574,13626,0,4730,2092,20448,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2016,Special District,Delta Vector Control District,Administration,Systems Administrator,False,False,,56658,70822,,69791,,,18034,87825,8454,0,0,1351,9805,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2016,Special District,Delta Vector Control District,Administration,Assistant Manager,False,False,,65374,81728,,80528,,,3326,83854,9755,0,0,17076,26831,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2016,Special District,Delta Vector Control District,Operations,Superintendent,False,False,,61016,76270,,75159,,,7052,82211,9538,0,0,22535,32073,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2016,Special District,Delta Vector Control District,Operations,Vector Control Technician III,False,False,,43583,54478,,53685,584,,27402,81671,7176,0,0,2092,9268,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2016,Special District,Delta Vector Control District,Operations,Foreman,False,False,,52299,65374,,64422,660,,6178,71260,8176,0,0,22535,30711,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2016,Special District,Delta Vector Control District,Administration,Administrative Assistant,False,False,,52299,65374,,64422,,,2757,67179,7804,0,0,17092,24896,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2016,Special District,Delta Vector Control District,Operations,Vector Control Supervisor,False,False,,47941,59926,,59054,,,4941,63995,7494,0,0,18097,25591,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2016,Special District,Delta Vector Control District,Operations,Vector Control Technician III,False,False,,43583,54478,,53685,,,7784,61469,7179,0,0,17076,24255,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2016,Special District,Delta Vector Control District,Operations,Vector Control Technician III,False,False,,43583,54478,,53685,,,1720,55405,6503,0,0,22535,29038,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2016,Special District,Delta Vector Control District,Operations,Vector Control Technician III,False,False,,43583,54478,,53685,,,1720,55405,6503,0,0,22535,29038,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2016,Special District,Delta Vector Control District,Operations,Biologist,False,False,,58837,73546,,54208,,,,54208,3497,0,0,6698,10195,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2016,Special District,Delta Vector Control District,Operations,Vector Control Technician III,False,False,,43583,54478,,53657,,,,53657,6194,0,0,8604,14798,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2016,Special District,Delta Vector Control District,Operations,Biologist,False,False,,58837,73546,,42672,,,,42672,2497,0,0,4984,7481,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2016,Special District,Delta Vector Control District,Operations,Laboratory Technician II,False,False,,39606,49504,,39522,,,,39522,4156,0,0,400,4556,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2016,Special District,Delta Vector Control District,Operations,Biologist,False,False,,58837,73546,,25748,,,,25748,1668,0,0,7362,9030,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2016,Special District,Delta Vector Control District,Operations,Vector Control Technician II,False,False,,29330,36666,,20518,,,,20518,1185,0,0,3480,4665,2% @ 62,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2016,Special District,Delta Vector Control District,Operations,Certified Vector Control Technician I,False,False,,13377,16723,,16765,,,,16765,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2016,Special District,Delta Vector Control District,Operations,Certified Vector Control Technician I,False,False,,13377,16723,,15715,,,,15715,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2016,Special District,Delta Vector Control District,Operations,Certified Vector Control Technician I,False,False,,13377,16723,,15346,,,,15346,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2016,Special District,Delta Vector Control District,Operations,Vector Control Technician I,False,False,,10899,13626,,12818,,,,12818,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2016,Special District,Delta Vector Control District,Operations,Vector Control Technician I,False,False,,10899,13626,,12767,,,,12767,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2016,Special District,Delta Vector Control District,Operations,Vector Control Technician I,False,False,,10899,13626,,10993,,,,10993,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2016,Special District,Delta Vector Control District,Operations,Vector Control Technician I,False,False,,10899,13626,,9460,,,,9460,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2016,Special District,Delta Vector Control District,Operations,Vector Control Technician II,False,False,,29330,36666,,6168,,,,6168,651,0,0,2223,2874,3% @ 60,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2016,Special District,Delta Vector Control District,Operations,Vector Control Technician I,False,False,,10899,13626,,5556,,,,5556,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2016,Special District,Delta Vector Control District,Operations,Vector Control Technician I,False,False,,10899,13626,,5122,,,,5122,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2016,Special District,Delta Vector Control District,Operations,Vector Control Technician I,False,False,,10899,13626,,3082,,,,3082,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2016,Special District,Delta Vector Control District,Operations,Vector Control Technician I,False,False,,10899,13626,,2414,,,,2414,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2016,Special District,Delta Vector Control District,Operations,Vector Control Technician I,False,False,,10899,13626,,1702,,,,1702,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2016,Special District,Delta Vector Control District,Board Member,Trustee,False,False,,,,,650,,,,650,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2016,Special District,Delta Vector Control District,Board Member,Trustee,False,False,,,,,650,,,,650,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2016,Special District,Delta Vector Control District,Board Member,Trustee,False,False,,,,,650,,,,650,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2016,Special District,Delta Vector Control District,Board Member,Trustee,False,False,,,,,400,,,,400,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2016,Special District,Delta Vector Control District,Board Member,Trustee,False,False,,,,,350,,,,350,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement
2016,Special District,Delta Vector Control District,Board Member,Trustee,False,False,,,,,300,,,,300,0,0,0,0,0,N/A,https://deltamvcd.org/about-us/employment-opportunities/,,01/30/2024,Tulare,Pest Control,,Mosquito Abatement

