﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Paradise Recreation and Park District,Administration,District Manager,,,,70086,70086,,66106,,,2703,68809,5641,4659,,7050,17350,2% @ 55,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Maintenance,Park Superintendent,,,,41737,55402,,51849,,,,51849,4428,3657,,7050,15135,2% @ 55,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Recreation Supervisor,,,,35187,46705,,45684,,,,45684,3957,32689,,7050,43696,2% @ 55,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Recreation Supervisor,,,,35187,46705,,43697,,,,43697,4065,3159,,7050,14274,2% @ 55,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Maintenance,Park Maintenance III,,,,30925,41066,,43697,,,,43697,3455,2685,,7050,13190,2% @ 55,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Recreation Supervisor,,,,35187,46705,,43521,,,,43521,3672,3033,,7050,13755,2% @ 55,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Administration,District Secretary,,,,29269,38875,,33247,,,,33247,3301,2565,,7050,12916,2% @ 55,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Administration,Accountant,,,Park Maintenance II,33117,43985,,32458,0,0,0,32458,3413,2819,0,7050,13282,2% @ 55,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Maintenance,Park Maintenance II,,,,26225,33513,,30745,251,,,30996,2600,2148,,7050,11798,2% @ 55,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Administration,Office Secretary,,,,26554,35254,,30150,,,,30150,2736,2260,,7050,12046,2% @ 55,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Maintenance,Park Maintenance II,,,,26225,33513,,29381,,,,29381,2678,2212,,7050,11940,2% @ 55,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Maintenance,Park Maintenance II,,,,26225,33513,,25080,,,,25080,2347,1939,,7050,11336,2% @ 55,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Maintenance,Park Maintenance I,,,,21550,27528,,23166,,,,23166,2137,1765,,7050,10952,2% @ 55,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader III,,,,19552,20800,,17364,22,,,17386,1470,1214,,,2684,2% @ 55,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Maintenance,Park Assistant II,,,Recreation Leader II,17992,19240,,16066,408,0,0,16474,1535,1193,0,0,2728,2% @ 55,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Maintenance,Park Assistant II,,,,17992,19240,,16474,,,,16474,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Maintenance,Park Maintenance II,,,,26225,33513,,16305,,,,16305,1895,1565,,7050,10510,2% @ 55,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Administration,Clerical,,,,21320,25480,,14991,,,,14991,1271,1049,,,2320,2% @ 55,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Recreation Coordinator,,,,22880,27040,,13530,,,,13530,1147,947,,,2094,2% @ 55,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Maintenance,Park Assistant II,,,,17992,19240,,12594,48,,,12642,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Maintenance,Park Assistant I,,,,16640,17888,,10118,,,,10118,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Maintenance,Park Assistant I,,,,16640,17888,,9534,,,,9534,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader I,,,,16640,17888,,9440,,,,9440,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Maintenance,Park Maintenance II,,,,25834,30222,,9334,,,,9334,1850,1528,,5640,9018,2% @ 55,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader I,,,,16640,17888,,8928,,,,8928,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Maintenance,Park Assistant II,,,,17992,19240,,7563,,,,7563,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Maintenance,Park Assistant I,,,,16640,17888,,6337,,,,6337,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Instructor,,,,6130,6130,,6130,,,,6130,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader III,,,,19760,21840,,5177,,,,5177,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Intern,,,,4468,4468,,4468,,,,4468,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Instructor,,,,4401,4401,,4401,,,,4401,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Pool Manager,,,,24232,25480,,4302,,,,4302,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader I,,,,16640,17888,,4286,,,,4286,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Instructor,,,,4143,4143,,4143,,,,4143,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Senior Lifeguard,,,,21112,22360,,3152,,,,3152,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader I,,,,16640,17888,,2626,,,,2626,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Instructor,,,,2583,2583,,2583,,,,2583,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader I,,,,16640,17888,,2572,,,,2572,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Referee,,,,2559,2559,,2559,,,,2559,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Instructor,,,,2380,2380,,2380,,,,2380,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Senior Lifeguard,,,,21112,22360,,2377,,,,2377,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Instructor,,,,2283,2283,,2283,,,,2283,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Lifeguard,,,,19552,20800,,2241,,,,2241,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Lifeguard,,,,19552,20800,,2119,,,,2119,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Pool Manager,,,,2092,24232,,2006,,,,2006,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Instructor,,,,2000,2000,,2000,,,,2000,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Senior Lifeguard,,,,21112,22360,,1931,,,,1931,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Lifeguard,,,,19552,20800,,1891,,,,1891,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Instructor,,,,1693,1693,,1693,,,,1693,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Coach,,,,1615,1615,,1615,,,,1615,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Recreation Specialist,,,,41600,41600,,1555,,,,1555,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader II,,,,17992,19240,,1493,,,,1493,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Instructor,,,,1431,1431,,1431,,,,1431,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Coordinator,,,,22880,27040,,1412,,,,1412,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader I,,,,16640,17888,,1407,,,,1407,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader I,,,,16640,17888,,1389,,,,1389,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader II,,,,17992,19240,,1256,,,,1256,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Coach,,,,41600,41600,,1224,,,,1224,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Instructor,,,,1200,1200,,1200,,,,1200,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Coach,,,,1191,1191,,1191,,,,1191,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Instructor,,,,1188,1188,,1188,,,,1188,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Administration,Grant Writer,,,,1140,1140,,1140,,,,1140,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader II,,,,17992,19240,,1099,,,,1099,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Instructor,,,,1040,1040,,1040,,,,1040,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader I,,,,16640,17888,,1024,,,,1024,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Instructor,,,,1000,1000,,1000,,,,1000,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader I,,,,16640,17888,,994,,,,994,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Instructor,,,,980,980,,980,,,,980,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Instructor,,,,924,924,,924,,,,924,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader I,,,,16640,17888,,920,,,,920,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Lifeguard,,,,19552,20800,,851,,,,851,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Instructor,,,,848,848,,848,,,,848,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Senior Lifeguard,,,,21112,22360,,819,,,,819,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader I,,,,16640,17888,,811,,,,811,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Instructor,,,,792,792,,792,,,,792,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader I,,,,16640,17888,,785,,,,785,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Counselor,,,,783,783,,783,,,,783,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Instructor,,,,728,728,,728,,,,728,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader I,,,,16640,17888,,728,,,,728,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Lifeguard,,,,19552,20800,,686,,,,686,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader II,,,,17992,19240,,668,,,,668,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Instructor,,,,663,663,,663,,,,663,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Lifeguard,,,,19552,20800,,652,,,,652,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader I,,,,16640,17888,,648,,,,648,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Referee,,,,627,627,,627,,,,627,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Maintenance,Park Assistant I,,,,16640,17888,,623,,,,623,53,44,,,97,2% @ 55,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Instructor,,,,614,614,,614,,,,614,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader I,,,,16640,17888,,536,,,,536,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader I,,,,16640,17888,,520,,,,520,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Instructor,,,,500,500,,500,,,,500,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader I,,,,16640,17888,,492,,,,492,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Instructor,,,,470,470,,470,,,,470,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Coach,,,,41600,41600,,450,,,,450,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader II,,,,17992,19240,,422,,,,422,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader I,,,,16640,17888,,420,,,,420,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Instructor,,,,403,403,,403,,,,403,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Instructor,,,,360,360,,360,,,,360,31,25,,,56,2% @ 55,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader I,,,,16640,17888,,360,,,,360,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader I,,,,16640,17888,,332,,,,332,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Instructor,,,,320,320,,320,,,,320,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Referee,,,,316,316,,316,,,,316,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader I,,,,16640,17888,,312,,,,312,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Instructor,,,,300,300,,300,,,,300,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Instructor,,,,297,297,,297,,,,297,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Instructor,,,,291,291,,291,,,,291,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Instructor,,,,270,270,,270,,,,270,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Instructor,,,,255,255,,255,,,,255,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader I,,,,16640,17888,,242,,,,242,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader I,,,,16640,17888,,224,,,,224,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader I,,,,16640,17888,,222,,,,222,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader I,,,,16640,17888,,218,,,,218,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Instructor,,,,180,180,,180,,,,180,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader I,,,,16640,17888,,152,,,,152,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Instructor,,,,132,132,,132,,,,132,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader I,,,,16640,17888,,130,,,,130,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Instructor,,,,128,128,,128,,,,128,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader I,,,,16640,17888,,104,,,,104,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Instructor,,,,96,96,,96,,,,96,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader I,,,,16640,17888,,70,,,,70,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader I,,,,16640,17888,,57,,,,57,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Referee,,,,57,57,,57,,,,57,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Recreation Leader I,,,,16640,17888,,48,,,,48,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Recreation,Instructor,,,,36,36,,36,,,,36,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Board Member,Chairperson,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park
2011,Special District,Paradise Recreation and Park District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Butte,Recreation and Park,,Recreation and Park