﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Palos Verdes Library District,Director,Director,,,,0,147339,,144832,0,0,1028,145860,14828,10026,0,8053,32907,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Administration,Finance Director,,,,98809,126799,,130168,0,0,0,130168,13327,8999,0,11365,33691,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Administration,Human Resources Manager,,,,98809,126799,,109030,,,937,109967,11162,7520,0,8053,26735,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Information Technology,It Manager,,,,94103,120760,,102463,0,0,840,103303,10490,7060,0,15579,33129,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Facilities,Facilities Manager,,,,94104,120761,,101334,0,0,840,102174,10374,6981,0,0,17355,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Digital Services,Library Manager IV,,,,85354,109533,,95173,950,0,1306,97429,9744,6550,0,7493,23787,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Branch Manager,Library Manager IV,,,,85354,109533,,91912,0,0,0,91912,9246,6322,0,11836,27404,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Adult Services,Library Manager IV,,,,85355,109533,,89321,892,0,0,90213,9145,6140,0,8053,23338,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Young Readers,Library Manager IV,,,,85355,109533,,87617,1838,0,0,89455,8970,6021,0,15580,30571,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Technical Services,Library Manager IV,,,,85355,109533,,89016,0,0,0,89016,9113,6119,0,12342,27574,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Information Technology,It Administrator III,,,,75531,96927,,83344,0,0,2197,85541,8533,5722,0,8053,22308,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Circulation,Library Manager IV,,,,85355,109533,,81360,0,0,1548,82908,8330,5583,0,8053,21966,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Young Readers,Library Manager II,,,,70222,90113,,81360,1058,0,0,82418,8329,5583,0,11836,25748,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Adult Services,Library Manager II,,,,70222,90113,,77486,490,0,937,78913,7933,5312,0,8053,21298,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Young Readers,Library Manager II,,,,70221,90113,,75520,981,0,0,76501,7732,5174,0,11365,24271,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Digital Services,Librarian III,,,,70221,90113,,73796,726,0,938,75460,7555,5054,0,6442,19051,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Young Readers,Librarian II,,,,63693,81735,,70469,727,0,0,71196,7215,4821,0,11836,23872,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Young Readers,Librarian II,,,,63693,81735,,68587,892,,937,70416,7022,4689,0,8053,19764,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Young Readers,Librarian II,,,,63693,81735,,67522,1109,0,0,68631,6913,4614,0,11365,22892,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Adult Services,Librarian II,,,,63693,81735,,65666,638,0,937,67241,6723,4485,0,8053,19261,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Adult Services,Librarian II,,,,63693,81735,,65317,1033,0,472,66822,6687,4460,0,8053,19200,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Circulation,Library Manager I,,,,66878,85822,,62811,0,0,0,62811,6431,4285,0,11365,22081,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Adult Services,Librarian II,,,,63693,81735,,59733,638,,1563,61934,6115,4069,0,8053,18237,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Information Technology,It Administrator II,,,,56362,72328,,59231,925,0,946,61102,6064,4034,0,8053,18151,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Circulation,Library Manager I,,,,66878,85822,,58617,0,0,1583,60200,6001,3991,0,7382,17374,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Administration,Administrative Assistant III,,,,55020,70606,,57290,124,0,937,58351,5865,3898,0,8053,17816,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Facilities,Maintenance Worker IV,,,,47529,60992,,53017,1963,0,667,55647,5428,3599,0,11365,20392,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Adult Services,Librarian II,,,,63693,81735,,53752,,0,866,54618,5503,3651,0,8053,17207,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Technical Services,Technical Services Assist IV,,,,42058,53972,,53121,0,0,937,54058,5438,3606,0,7493,16537,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Technical Services,Technical Services Assist II,,,,34602,44403,,52799,9,0,937,53745,5406,3584,0,8053,17043,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Administration,Administrative Assistant II,,,,41057,52687,,51857,28,0,937,52822,5309,3518,0,8053,16880,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Facilities,Maintenance Worker III,,,,42058,53972,,48730,989,0,1662,51381,4989,3299,0,8053,16341,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Circulation,Library Assistant Vi,,,,49905,64042,,47035,42,0,937,48014,4815,3180,0,8053,16048,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Adult Services,Librarian III,,,,70221,90113,,46471,773,0,0,47244,4758,3141,0,5918,13817,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Facilities,Maintenance III,,,,42058,53973,,41963,2489,,1280,45732,4296,2825,0,8053,15174,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Technical Services,Technical Assistant III,,,,38148,48955,,44200,16,0,937,45153,4525,2982,0,8053,15560,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Technical Services,Technical Services Assist I,,,,31385,40275,,43507,24,0,0,43531,4454,2933,0,11836,19223,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Facilities,Maintenance Worker I,,,,34602,44403,,42094,279,0,409,42782,4310,2835,0,8053,15198,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Facilities,Maintenance Worker I,,,,34602,44003,,41079,300,0,1170,42549,4206,2763,0,8053,15022,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Circulation,Library Assistant II,,,,35466,45513,,40060,0,0,0,40060,4101,2692,0,0,6793,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Administration,Accountant,,,,55020,70606,,32140,25,0,0,32165,3291,2138,0,0,5429,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Administration,Volunteer Coordinator,,,,46369,59505,,29458,33,0,0,29491,3016,1950,0,0,4966,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Technical Services,Technical Services Assist I,,,,53678,68884,,28093,0,0,0,28093,2876,1854,0,0,4730,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Adult Services,Librarian III,,,,70221,90113,,27123,,,343,27466,2777,1787,0,3355,7919,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Adult Services,Librarian I,,,,57771,74136,,26027,0,0,0,26027,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Circulation,Library Assistant IV,,,,43110,55321,,25502,20,0,0,25522,2611,1673,0,0,4284,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Circulation,Library Assistant II,,,,35467,45513,,23127,0,0,0,23127,2368,1507,0,0,3875,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Young Readers,Librarian I,,,,57771,74136,,22783,25,0,0,22808,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Circulation,Library Assistant I,,,,17913,22987,,22241,12,0,0,22253,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Circulation,Library Assistant IV,,,,43110,55322,,22091,0,0,0,22091,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Circulation,Library Assistant IV,,,,43110,55321,,21672,17,0,0,21689,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Circulation,Library Assistant II,,,,35466,45513,,20861,0,0,0,20861,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Circulation,Library Assistant III,,,,39102,50178,,19965,0,0,0,19965,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Annex,Library Assistant V,,,,47528,60992,,19648,0,0,0,19648,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Circulation,Library Assistant II35467,,,,35467,44513,,18951,0,0,0,18951,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Annex,Library Assistant V,,,,47529,60992,,18679,0,0,0,18679,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Circulation,Library Assistant III,,,,39102,50178,,17611,0,0,600,18211,,0,0,600,600,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Circulation,Library Assistant III,,,,39102,50178,,17975,0,0,0,17975,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Circulation,Library Assistant II,,,,35467,45513,,17896,15,0,0,17911,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Circulation,Library Assistant II,,,,35467,45513,,16421,0,0,0,16421,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Circulation,Library Assistant I,,,,17913,22987,,15770,0,0,0,15770,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Circulation,Library Assistant II,,,,35466,45513,,15566,0,0,0,15566,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Circulation,Library Assistant I,,,,17913,22987,,14750,0,0,600,15350,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Facilities,Maintenance Worker I,,,,34602,44003,,15097,0,0,0,15097,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Circulation,Library Assistant I,,,,17913,22987,,14294,0,0,600,14894,,0,0,600,600,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Facilities,Maintenance Worker I,,,,34602,44403,,14336,212,0,0,14548,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Circulation,Library Assistant II,,,,35466,45513,,13461,0,0,0,13461,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Circulation,Library Assistant I,,,,17913,22987,,13319,0,0,0,13319,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Circulation,Library Assistant II,,,,35466,45513,,13127,0,0,0,13127,1344,807,0,0,2151,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Circulation,Library Assistant II,,,,35467,45513,,13021,0,0,0,13021,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Circulation,Library Assistant II,,,,35467,45513,,12866,0,0,0,12866,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Circulation,Library Assistant I,,,,17913,22987,,12493,0,0,0,12493,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Circulation,Library Assistant II,,,,35467,45513,,12360,0,0,0,12360,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Circulation,Library Assistant II,,,,35467,45513,,11888,0,0,0,11888,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Circulation,Library Assistant IV,,,,43110,55321,,11666,0,0,0,11666,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Circulation,Library Assistant IV,,,,43110,55321,,11488,0,0,0,11488,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Circulation,Library Assistant I,,,,17913,22987,,11369,0,0,0,11369,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Circulation,Library Assistant I,,,,17913,22987,,10977,29,0,0,11006,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Young Readers,Librarian I,,,,57771,74136,,10697,0,0,0,10697,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Young Readers,Librarian I,,,,57771,74134,,10569,0,0,0,10569,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Circulation,Library Assistant I,,,,17913,22987,,10215,0,0,0,10215,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Circulation,Library Assistant I,,,,17913,22987,,9625,0,0,0,9625,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Adult Services,Librarian I,,,,57771,74136,,9490,0,0,0,9490,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Adult Services,Librarian II,,,,63693,81735,,9335,0,0,0,9335,145,95,0,0,240,2% @ 55,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Circulation,Library Assistant I,,,,17913,22987,,9059,0,0,0,9059,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Circulation,Library Assistant I,,,,17913,22987,,8627,0,0,0,8627,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Circulation,Library Assistant I,,,,17913,22987,,6647,0,0,0,6647,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Young Readers,Librarian II,,,,63693,81735,,6577,0,0,0,6577,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Circulation,Library Assistant I,,,,17913,22987,,6303,0,0,0,6303,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Young Readers,Librarian I,,,,57771,74134,,6057,0,0,0,6057,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Circulation,Library Assistant I,,,,17913,22987,,4710,0,0,0,4710,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Adult Services,Librarian I,,,,57771,74136,,4666,0,0,0,4666,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Circulation,Library Assistant I,,,,17913,22987,,3821,0,0,0,3821,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Young Readers,Librarian I,,,,57771,74134,,3678,0,0,0,3678,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Adult Services,Librarian I,,,,57771,74136,,2842,0,0,0,2842,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Circulation,Library Assistant II,,,,35467,45513,,2687,0,0,0,2687,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Circulation,Library Assistant II,,,,35467,45513,,1295,0,0,0,1295,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Facilities,Maintenance Worker I,,,,34601,44403,,416,0,0,0,416,,0,0,0,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Board Of Trustee,President,,,,,,,,,,,0,,,,,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Board Of Trustee,Trustee,,,,,,,,,,,0,,,,,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Board Of Trustee,Trustee,,,,,,,,,,,0,,,,,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Board Of Trustee,Trustee,,,,,,,,,,,0,,,,,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library
2012,Special District,Palos Verdes Library District,Board Of Trustee,Vice President,,,,,,,,,,,0,,,,,0,,https://www.pvld.org/hr,,04/21/2016,Los Angeles,Library Services,,Library

