﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Garberville Sanitary District (Humboldt),Water/Sewer,General Manager,False,False,,108000,120000,,114000,,,,114000,,,3420,9782,13202,,garbervillesd.org,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Garberville Sanitary District (Humboldt),Water/Sewer,Senior Operator,False,False,,,,,78961,16702,,4425,100088,,,2905,9441,12346,,garbervillesd.org,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Garberville Sanitary District (Humboldt),Water/Sewer,Operator,False,False,,,,,70337,16616,,4775,91728,,,2752,9441,12193,,garbervillesd.org,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Garberville Sanitary District (Humboldt),Water/Sewer,Administrative Assistant,False,False,,,,,50730,1515,,,52245,,,,9441,9441,,garbervillesd.org,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Garberville Sanitary District (Humboldt),Water/Sewer,Meter Reader,False,False,,,,,11559,,,,11559,,,,,0,,garbervillesd.org,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Garberville Sanitary District (Humboldt),Water/Sewer,Clerical Office Staff,False,False,,,,,3410,,,,3410,,,,,0,,garbervillesd.org,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Garberville Sanitary District (Humboldt),Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,garbervillesd.org,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Garberville Sanitary District (Humboldt),Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,garbervillesd.org,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Garberville Sanitary District (Humboldt),Board Of Directors,Chair,True,False,,,,,,,,,0,,,,,0,,garbervillesd.org,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Garberville Sanitary District (Humboldt),Board Of Directors,Treasurer,True,False,,,,,,,,,0,,,,,0,,garbervillesd.org,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Garberville Sanitary District (Humboldt),Board Of Directors,Vice Chair,True,False,,,,,,,,,0,,,,,0,,garbervillesd.org,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary

