﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Clovis,City Management,City Manager,,,,104604,147192,156593,,,,,156593,,,2969,11483,14452,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,General Services,General Services Director,,,,98112,138048,155790,,,,,155790,,,,,0,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Fire,Battalion Chief,,,,81192,114240,154107,,,,,154107,,,,,0,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Fire,Fire Chief,,,,98184,138168,148797,,,,,148797,,,,11483,11483,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Public Utilities,Public Utilities Director,,,,102756,144600,148386,,,,,148386,,,,16238,16238,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Fire,Deputy Fire Chief,,,,88776,124920,147710,,,,,147710,,,,,0,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Chief,,,,104604,147192,146046,,,,,146046,,,1921,5680,7601,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Sergeant,,,,75768,92076,143237,,,,,143237,,,,10686,10686,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Finance,Finance Director,,,,98112,138048,142793,,,,,142793,,,1893,12297,14190,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Fire,Battalion Chief,,,,81192,114240,135709,,,,,135709,,,,5882,5882,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Captain,,,,88776,124920,134423,,,,,134423,,,1714,16238,17952,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Planning And Development Services,Assistant Director Of Planning And Development Services,,,,88776,124920,132136,,,,,132136,,,1738,7434,9172,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Clovis Community Development Agency,Community-Economic Development Director,,,,98112,138048,131543,,,,,131543,,,,13939,13939,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Public Utilities,Assistant Public Utilities Director,,,,86208,121308,131497,,,,,131497,,,,14268,14268,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Captain,,,,88776,124920,131458,,,,,131458,,,1618,,1618,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Sergeant,,,,75768,92076,129334,,,,,129334,,,,14789,14789,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Planning And Development Services,Director Of Planning And Development Services,,,,98112,138048,127640,,,,,127640,,,1725,5721,7446,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Sergeant,,,,75768,92076,127539,,,,,127539,,,,,0,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Fire,Fire Captain,,,,73536,89352,126691,,,,,126691,,,,,0,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Fire,Fire Captain,,,,73536,89352,124431,,,,,124431,,,,14789,14789,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Captain,,,,88776,124920,122401,,,,,122401,,,321,7655,7976,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Lieutenant,,,,83460,117444,122347,,,,,122347,,,550,16236,16786,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Fire,Fire Captain,,,,73536,89352,122306,,,,,122306,,,,,0,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Public Utilities,Assistant Public Utilities Director,,,,86208,121308,122000,,,,,122000,,,,16236,16236,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Fire,Battalion Chief,,,,81192,114240,121782,,,,,121782,,,,,0,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Fire,Fire Captain,,,,73536,89352,121641,,,,,121641,,,,,0,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Sergeant,,,,75768,92076,121592,,,,,121592,,,,14789,14789,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,General Services,Personnel Risk Manager,,,,79284,111576,120642,,,,,120642,,,,16236,16236,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Finance,Deputy Finance Director,,,,82452,116016,119569,,,,,119569,,,1526,,1526,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Fire,Fire Captain,,,,73536,89352,119296,,,,,119296,,,,9795,9795,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Fire,Fire Captain,,,,73536,89352,118302,,,,,118302,,,,14789,14789,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Fire,Fire Training Officer,,,,79056,96048,117150,,,,,117150,,,,10044,10044,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Fire,Fire Engineer,,,,62928,76488,116434,,,,,116434,,,,,0,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Sergeant,,,,75768,92076,116391,,,,,116391,,,,14789,14789,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Fire,Fire Captain,,,,73536,89352,116022,,,,,116022,,,,14789,14789,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Fire,Fire Captain,,,,73536,89352,115407,,,,,115407,,,,,0,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,City Clerk,Information Technology Manager,,,,76224,107256,114851,,,,,114851,,,,16238,16238,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Sergeant,,,,75768,92076,114597,,,,,114597,,,,14789,14789,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Fire,Deputy Fire Marshall,,,,79056,96048,113964,,,,,113964,,,,4999,4999,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Fire,Fire Captain,,,,73536,89352,113844,,,,,113844,,,,14789,14789,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Captain,,,,88776,124920,113351,,,,,113351,,,,6390,6390,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Finance,Deputy Finance Director,,,,82452,116016,113320,,,,,113320,,,1429,,1429,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Fire,Fire Captain,,,,73536,89352,113151,,,,,113151,,,,14789,14789,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Officer,,,,59364,72156,113065,,,,,113065,,,,10686,10686,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Sergeant,,,,75768,92076,112845,,,,,112845,,,,,0,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Officer,,,,59364,72156,112421,,,,,112421,,,,,0,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Corporal,,,,65736,79908,111656,,,,,111656,,,,10686,10686,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Corporal,,,,65736,79908,111446,,,,,111446,,,,,0,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Fire,Fire Captain,,,,73536,89352,110556,,,,,110556,,,,14789,14789,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Corporal,,,,65736,79908,109562,,,,,109562,,,,14789,14789,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Fire,Fire Engineer,,,,62928,76488,108971,,,,,108971,,,,10686,10686,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,General Services,General Services Manager,,,,76224,107256,107997,,,,,107997,,,,,0,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Fire,Fire Captain,,,,73536,89352,107947,,,,,107947,,,,14806,14806,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Corporal,,,,65736,79908,107767,,,,,107767,,,,14789,14789,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Sergeant,,,,75768,92076,106720,,,,,106720,,,,11104,11104,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Sergeant,,,,75768,92076,106176,,,,,106176,,,,14789,14789,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Corporal,,,,65736,79908,106125,,,,,106125,,,,14789,14789,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Fire,Special Projects/Emergency Preparedness Manager,,,,68544,96456,105851,,,,,105851,,,1100,16236,17336,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Fire,Fire Engineer,,,,62928,76488,105365,,,,,105365,,,,,0,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Planning And Development Services,Deputy City Planner,,,,68544,96456,105201,,,,,105201,,,1397,16238,17635,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Officer,,,,59364,72156,104602,,,,,104602,,,,14789,14789,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Fire,Fire Captain,,,,73536,89352,103364,,,,,103364,,,,14789,14789,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Sergeant,,,,75768,92076,102794,,,,,102794,,,,9182,9182,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Officer,,,,59364,72156,102006,,,,,102006,,,,10686,10686,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Officer,,,,59364,72156,101935,,,,,101935,,,,14789,14789,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Sergeant,,,,75768,92076,101823,,,,,101823,,,,14789,14789,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Officer,,,,59364,72156,101482,,,,,101482,,,,4999,4999,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Fire,Fire Engineer,,,,62928,76488,101280,,,,,101280,,,,14789,14789,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Officer,,,,59364,72156,101126,,,,,101126,,,,10686,10686,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Fire,Fire Engineer,,,,62928,76488,100860,,,,,100860,,,,14789,14789,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Officer,,,,59364,72156,100712,,,,,100712,,,,14789,14789,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Fire,Fire Engineer,,,,62928,76488,100432,,,,,100432,,,,,0,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Corporal,,,,65736,79908,100334,,,,,100334,,,,,0,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Corporal,,,,65736,79908,99045,,,,,99045,,,,14789,14789,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Communications Supervisor,,,,59268,83400,98881,,,,,98881,,,330,,330,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Officer,,,,59364,72156,98646,,,,,98646,,,,5005,5005,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Sergeant,,,,75768,92076,98570,,,,,98570,,,,7124,7124,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Fire,Fire Engineer,,,,62928,76488,98080,,,,,98080,,,,14789,14789,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Officer,,,,59364,72156,97458,,,,,97458,,,,4999,4999,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Officer,,,,59364,72156,96909,,,,,96909,,,,14789,14789,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Officer,,,,59364,72156,96224,,,,,96224,,,,14789,14789,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Juvenile Counselor,,,,65580,79716,96159,,,,,96159,,,1242,15672,16914,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Planning And Development Services,Engineering Program Supervisor,,,,59268,83400,96144,,,,,96144,,,1218,,1218,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Fire,Fire Engineer,,,,62928,76488,96058,,,,,96058,,,,,0,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Corporal,,,,65736,79908,96054,,,,,96054,,,,14789,14789,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Planning And Development Services,Associate Civil Engineer,,,,68208,95964,95911,,,,,95911,,,1268,12297,13565,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Fire,Fire Engineer,,,,62928,76488,95823,,,,,95823,,,,10686,10686,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Officer,,,,59364,72156,95762,,,,,95762,,,,14789,14789,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Public Utilities,Construction Manager,,,,64632,90936,95034,,,,,95034,,,,13939,13939,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Officer,,,,59364,72156,94913,,,,,94913,,,,9182,9182,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Clovis Community Development Agency,Business Development Manager,,,,65292,91884,94849,,,,,94849,,,,12297,12297,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Fire,Firefighter Base,,,,56796,69036,94441,,,,,94441,,,,,0,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Fire,Fire Engineer,,,,62928,76488,94440,,,,,94440,,,,14789,14789,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Planning And Development Services,Senior Planner,,,,65292,91884,94357,,,,,94357,,,1274,16236,17510,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Officer,,,,59364,72156,94275,,,,,94275,,,,14789,14789,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Officer,,,,59364,72156,94022,,,,,94022,,,,5005,5005,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Fire,Firefighter Base,,,,56796,69036,93900,,,,,93900,,,,10686,10686,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Public Utilities,Street Maintenance Manager,,,,64632,90936,93500,,,,,93500,,,,12297,12297,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Fire,Fire Engineer,,,,62928,76488,93325,,,,,93325,,,,14789,14789,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Fire,Fire Engineer,,,,62928,76488,93261,,,,,93261,,,,10686,10686,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Fire,Firefighter Base,,,,56796,69036,92653,,,,,92653,,,,4999,4999,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Officer,,,,59364,72156,92601,,,,,92601,,,,,0,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Planning And Development Services,Associate Civil Engineer,,,,68208,95964,92570,,,,,92570,,,1219,16238,17457,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Fire,Fire Engineer,,,,62928,76488,92468,,,,,92468,,,,14806,14806,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Planning And Development Services,Construction Manager,,,,64632,90936,92365,,,,,92365,,,1205,12297,13502,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Fire,Fire Engineer,,,,62928,76488,92223,,,,,92223,,,,14806,14806,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Public Utilities,Utilities Manager,,,,64632,90936,91934,,,,,91934,,,,16238,16238,2.7% @ 55,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Officer,,,,59364,72156,91917,,,,,91917,,,,14806,14806,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Corporal,,,,65736,79908,91907,,,,,91907,,,,14789,14789,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Officer,,,,59364,72156,91762,,,,,91762,,,,,0,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Fire,Firefighter Base,,,,56796,69036,91488,,,,,91488,,,,5343,5343,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Officer,,,,59364,72156,90942,,,,,90942,,,,13432,13432,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Officer,,,,59364,72156,90412,,,,,90412,,,,14789,14789,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Officer,,,,59364,72156,90409,,,,,90409,,,,,0,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Corporal,,,,65736,79908,89374,,,,,89374,,,,14789,14789,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Police,Police Officer,,,,59364,72156,89182,,,,,89182,,,,,0,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,
2009,City,Clovis,Fire,Firefighter Base,,,,56796,69036,89032,,,,,89032,,,,13763,13763,3.0% @ 50,https://cityofclovis.com/general-services/personnel/employee-resources/,95447,09/02/2016,Fresno,,,