﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Academy for Academic Excellence,LCER,Retired,False,False,,41808,84645,,74496,,54670,,129166,8683,,0,15780,24463,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,LCER,President/Ceo,False,False,,135238,152126,,110662,,,,110662,2504,,0,17560,20064,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,LCER,Director Of Finance,False,False,,74603,128864,,101555,,,,101555,4341,,0,12441,16782,N/A,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,LCER,Director Of Facilities,False,False,,74603,128864,,94780,,,,94780,11054,,0,4605,15659,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,Principal,False,False,,41808,84645,,92478,,,,92478,10778,,0,18360,29138,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,LCER,Director Of Hr,False,False,,74603,128864,,91791,,,,91791,274,,2400,17448,20122,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,LCER,Special Needs Director,False,False,,74603,128864,,87951,,,,87951,10251,,9050,16564,35865,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,LCER,Director Of Technology,False,False,,74603,128864,,85900,,,,85900,3615,,0,22281,25896,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,Teacher On Assignment,False,False,,41808,84645,,83878,,,,83878,9776,,0,17412,27188,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Science",False,False,,41808,84645,,79231,,,,79231,9234,,0,7242,16476,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Language Arts",False,False,,41808,84645,,78141,,,,78141,9107,,0,4602,13709,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,Reading Specialist,False,False,,41808,84645,,77836,,,,77836,9072,,1200,4602,14874,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Viual Perf Arts",False,False,,41808,84645,,77666,,,,77666,9052,,0,17412,26464,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Math",False,False,,41808,84645,,76492,,,,76492,8915,,0,5317,14232,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Science",False,False,,41808,84645,,75540,,,,75540,8804,,0,14356,23160,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Language Arts",False,False,,41808,84645,,74805,,,,74805,8719,,2400,4602,15721,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,Principal,False,False,,41808,84645,,74105,,,,74105,8637,,12000,17412,38049,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,41808,84645,,72795,,,,72795,8484,,0,6546,15030,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Language Arts",False,False,,41808,84645,,71505,1000,,,72505,8334,,0,8098,16432,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Ed Specialist",False,False,,41808,84645,,72347,,,,72347,8432,,0,17560,25992,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Physical Ed",False,False,,41808,84645,,72148,,,,72148,8409,,0,14122,22531,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,Air Force Sr Rotc Instr,False,False,,41808,84645,,70443,,,,70443,8210,,3038,15842,27090,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Social Science",False,False,,41808,84645,,70069,,,,70069,8167,,0,6364,14531,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Science",False,False,,41808,84645,,70009,,,,70009,8160,,0,,8160,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Language Arts",False,False,,41808,84645,,69134,,,,69134,8058,,3000,8098,19156,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,Counselor,False,False,,41808,84645,,68545,,,,68545,7989,,2400,12414,22803,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Ed Specialist",False,False,,41808,84645,,67116,,,,67116,7822,,3000,12414,23236,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,41808,84645,,67006,,,,67006,7810,,0,6364,14174,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Science",False,False,,41808,84645,,66923,,,,66923,7800,,0,17814,25614,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,Teacher,False,False,,41808,84645,,66201,,,,66201,7716,,0,6386,14102,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Language Arts",False,False,,41808,84645,,65314,,,,65314,7612,,4400,19784,31796,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,41808,84645,,64121,,,,64121,7473,,0,14122,21595,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,41808,84645,,63961,,,,63961,7455,,300,17412,25167,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,41808,84645,,62489,506,,,62995,7283,,0,17412,24695,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Ed Specialist",False,False,,41808,84645,,62243,,,,62243,7254,,0,8098,15352,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,Teacher,False,False,,41808,84645,,62145,,,,62145,7243,,0,17412,24655,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,LCER,Systems Analyst II,False,False,,15393,118030,,61301,,,,61301,7653,,0,11367,19020,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,41808,84645,,60100,,,,60100,7005,,100,8098,15203,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,41808,84645,,60003,,,,60003,6993,,3000,18360,28353,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Math",False,False,,41808,84645,,59918,,,,59918,6983,,0,6364,13347,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,LCER,Network Administrator,False,False,,15393,118030,,59469,,,,59469,4093,,3000,11034,18127,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,Speech Pathologist,False,False,,41808,84645,,58375,,,,58375,6804,,0,17412,24216,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,41808,84645,,58248,,,,58248,6789,,0,4602,11391,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,41808,84645,,56869,,,,56869,6628,,0,18360,24988,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,Brdg,Brdge Coordinator,False,False,,41808,84645,,56756,,,,56756,6615,,0,6546,13161,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Social Science",False,False,,41808,84645,,56505,,,,56505,6586,,0,4936,11522,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Vocational Ed",False,False,,41808,84645,,56314,,,,56314,6563,,0,18360,24923,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,Athletic Director,False,False,,74603,128864,,55293,1000,,,56293,7115,,0,17448,24563,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Foreign Language",False,False,,41808,84645,,56082,,,,56082,6536,,275,16140,22951,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,41808,84645,,54879,,,,54879,6396,,0,17412,23808,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Math",False,False,,41808,84645,,54861,,,,54861,6394,,3600,17412,27406,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,41808,84645,,53690,,,,53690,6258,,0,18360,24618,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Art",False,False,,41808,84645,,53409,,,,53409,6225,,1200,17560,24985,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,41808,84645,,52910,,,,52910,6167,,0,16022,22189,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Language Arts",False,False,,41808,84645,,52766,,,,52766,6150,,0,6364,12514,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Director, Research & Dev",False,False,,74603,128864,,51655,,,,51655,6020,,0,10115,16135,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Social Science",False,False,,41808,84645,,50701,,,,50701,5909,,300,7074,13283,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,41808,84645,,50487,,,,50487,5884,,0,4602,10486,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,Brdg,Brdge Coordinator,False,False,,41808,84645,,50000,,,,50000,5827,,0,0,5827,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,41808,84645,,49431,,,,49431,5761,,0,4602,10363,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Science",False,False,,41808,84645,,48984,,,,48984,5709,,21600,17412,44721,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Foreign Language",False,False,,41808,84645,,47566,1000,,,48566,5544,,0,7242,12786,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,LCER,Executive Assistant,False,False,,15393,118030,,48235,,,,48235,12197,,0,14151,26348,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Physical Ed",False,False,,41808,84645,,48087,,,,48087,5605,,0,6940,12545,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,41808,84645,,47553,,,,47553,5542,,0,17412,22954,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,41808,84645,,47341,,,,47341,5518,,0,18360,23878,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,41808,84645,,46596,,,,46596,5431,,18000,18360,41791,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,41808,84645,,46413,,,,46413,5409,,0,12414,17823,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Math",False,False,,41808,84645,,46016,,,,46016,5363,,0,6364,11727,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,41808,84645,,45895,,,,45895,5349,,0,6386,11735,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,41808,84645,,45261,,,,45261,5275,,0,4602,9877,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,41808,84645,,44915,,,,44915,5235,,0,4602,9837,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,41808,84645,,44915,,,,44915,5235,,0,4602,9837,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Ed Specialist",False,False,,41808,84645,,44783,,,,44783,5219,,0,6364,11583,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,LCER,Administrative Assistant,False,False,,15393,118030,,43781,,,,43781,3278,,0,8112,11390,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,LCER,Payroll Administrator,False,False,,15393,118030,,39334,4056,,,43390,5305,,0,12441,17746,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,LCER,Administrative Assistant,False,False,,15393,118030,,41862,,,,41862,6207,,0,5535,11742,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,District,Dist Nurse,False,False,,41808,84645,,41462,,,,41462,5246,,0,3696,8942,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,LCER,Hr Generalist 2,False,False,,15393,118030,,41227,,,,41227,5387,,75,12441,17903,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,District,Payroll And Benefits Ad,False,False,,15393,118030,,40767,,,,40767,75,,0,14151,14226,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,Administrative Assistant,False,False,,15393,118030,,40355,,,,40355,5193,,0,12441,17634,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Physical Ed",False,False,,41808,84645,,38859,,,,38859,4529,,0,12414,16943,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,LCER,Hr Generalist II,False,False,,15393,118030,,38540,,,,38540,3026,,0,17448,20474,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,Administrative Assistant,False,False,,15393,118030,,38241,,,,38241,4921,,0,6618,11539,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Social Science",False,False,,41808,84645,,37844,,,,37844,4411,,0,10675,15086,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,Facilities Technician,False,False,,15393,118030,,36963,,,,36963,4757,,0,6378,11135,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Language Arts",False,False,,41808,84645,,36684,,,,36684,4276,,0,8098,12374,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,LCER,Computer Helpdesk Supervi,False,False,,15393,118030,,36355,,,,36355,4832,,0,5535,10367,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,LCER,Ga Generalist 2,False,False,,15393,118030,,35196,,,,35196,7889,,0,4605,12494,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,LCER,Purchasing Clerk,False,False,,15393,118030,,35178,,,,35178,2998,,0,17448,20446,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,District,Local Outreach Supvsr,False,False,,15393,118030,,34917,,,,34917,0,,0,0,0,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,LCER,Computer Helpdsk Tech I,False,False,,15393,118030,,34895,,,,34895,12898,,0,6378,19276,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,LCER,Accounts Payable Clerk,False,False,,15393,118030,,34431,,,,34431,4431,,0,17670,22101,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,Computer Helpdsk Tech I,False,False,,15393,118030,,34021,,,,34021,4378,,0,5535,9913,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,LCER,Facilities Technician I,False,False,,15393,118030,,33731,,,,33731,5634,,0,18390,24024,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,LCER,Administrative Assistant,False,False,,15393,118030,,32263,,,,32263,3650,,0,17448,21098,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,LCER,Facilities Tech II,False,False,,15393,118030,,31808,,,,31808,4678,,180,16170,21028,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Social Science",False,False,,41808,84645,,31564,,,,31564,3679,,0,2681,6360,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,41808,84645,,31001,,,,31001,3613,,0,10115,13728,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,Attendance Clerk,False,False,,15393,118030,,30243,,,,30243,3892,,0,17448,21340,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,Administrative Assistant,False,False,,15393,118030,,30138,,,,30138,3878,,0,19824,23702,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,LCER,Computer Helpdsk Tech I,False,False,,15393,118030,,28368,,,,28368,4529,,0,12441,16970,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,LCER,Dist Nurse,False,False,,41808,84645,,28127,,,,28127,11812,,0,7685,19497,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,Counseling Tech/Registrar,False,False,,15393,118030,,28125,,,,28125,3619,,3600,17448,24667,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,LCER,Data Clerk,False,False,,15393,118030,,28092,,,,28092,4152,,0,6378,10530,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Social Science",False,False,,41808,84645,,27189,,,,27189,3169,,0,6331,9500,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,41808,84645,,24728,2315,,,27043,2882,,0,2738,5620,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,41808,84645,,26580,259,,,26839,3098,,0,2668,5766,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,Athletic Director Assist,False,False,,74603,128864,,26493,,,,26493,3409,,0,17448,20857,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,Transition Life Skills Co,False,False,,15393,118030,,26163,,,,26163,3367,,0,13050,16417,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,41808,84645,,26092,,,,26092,3041,,0,5901,8942,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Music",False,False,,41808,84645,,25669,,,,25669,2992,,0,0,2992,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,Inst. Materials Spec,False,False,,15393,118030,,25565,,,,25565,3290,,0,14151,17441,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,LCER,Facilities Technician,False,False,,15393,118030,,23512,,,,23512,4490,,0,2307,6797,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Science",False,False,,41808,84645,,23388,,,,23388,2726,,0,2214,4940,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,LCER,Facilities Assistant,False,False,,15393,118030,,23295,,,,23295,5062,,0,0,5062,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,"Teacher, Elementary",False,False,,41808,84645,,23042,,,,23042,2686,,0,10675,13361,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,Teacher,False,False,,41808,84645,,17482,5137,,,22619,2038,,0,6331,8369,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,Ed Spec. Inst. Assist,False,False,,15393,118030,,21486,,,,21486,2765,,0,0,2765,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,Ed Spec. Inst. Assist,False,False,,15393,118030,,21427,,,,21427,2757,,0,0,2757,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,Ed Spec. Inst. Assist,False,False,,15393,118030,,21410,,,,21410,2755,,0,0,2755,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,Receptionist Ft,False,False,,15393,118030,,21076,,,,21076,2712,,0,17448,20160,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,Instructional Assistant,False,False,,15393,118030,,21066,,,,21066,2711,,0,0,2711,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Academy for Academic Excellence,AAE,Ed Spec Inst Assist,False,False,,15393,118030,,20977,,,,20977,2699,,0,0,2699,2%@62,www.lcer.org,,11/08/2017,San Bernardino,,,