﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,March Joint Powers Authority,Executive,Executive Director,False,False,,267411,267411,,138236,,,101269,239505,19626,,,7064,26690,2.7% @ 55,www.marchjpa.com,,08/30/2022,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,March Joint Powers Authority,Airport,Airport Director,False,False,,128000,179231,,159108,,,13906,173014,22462,,,12604,35066,2.7% @ 55,www.marchjpa.com,,08/30/2022,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,March Joint Powers Authority,Finance,Finance Director,False,False,,124125,173805,,147366,,,15720,163086,11311,,,12604,23915,2.0% @ 62,www.marchjpa.com,,08/30/2022,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,March Joint Powers Authority,Administration,Administrative/Property Services Director,False,False,,105506,147734,,119990,,,5509,125499,16948,,,12604,29552,2.7% @ 55,www.marchjpa.com,,08/30/2022,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,March Joint Powers Authority,Planning,Principal Planner,False,False,,104525,146360,,105929,,,8814,114743,8138,,,12604,20742,2.0% @ 62,www.marchjpa.com,,08/30/2022,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,March Joint Powers Authority,Planning,Planning Director,False,False,,122599,171669,,82251,,,12252,94503,6327,,,7352,13679,2.0% @ 62,www.marchjpa.com,,08/30/2022,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,March Joint Powers Authority,Administration,Executive Assistant,False,False,,62540,87571,,83445,,,2516,85961,11792,,,12604,24396,2.7% @ 55,www.marchjpa.com,,08/30/2022,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,March Joint Powers Authority,Planning,Senior Planner,False,False,,82250,115170,,82235,,,1645,83880,6329,,,12604,18933,2.0% @ 62,www.marchjpa.com,,08/30/2022,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,March Joint Powers Authority,Administration,Property Manager,False,False,,65542,91775,,73352,,,1467,74819,5641,,,12604,18245,2.0% @ 62,www.marchjpa.com,,08/30/2022,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,March Joint Powers Authority,Finance,Accounting Technician,False,False,,48848,69767,,69767,,,,69767,9866,,,12604,22470,2.7% @ 55,www.marchjpa.com,,08/30/2022,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,March Joint Powers Authority,Executive,Executive Director,False,False,,200000,200000,,60577,,,6196,66773,8500,,,3676,12176,2.7% @ 55,www.marchjpa.com,,08/30/2022,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,March Joint Powers Authority,Airport,Airport Operations Cord.,False,False,,56680,79366,,65629,,,621,66250,5071,,,12604,17675,2.0% @ 62,www.marchjpa.com,,08/30/2022,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,March Joint Powers Authority,Maintenance,Facilities & Landscape Maintenance Sup.,False,False,,58250,81564,,60984,,,786,61770,8650,,,12604,21254,2.7% @ 55,www.marchjpa.com,,08/30/2022,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,March Joint Powers Authority,Finance,Accounting Technician,False,False,,48848,69767,,61626,,,,61626,8717,,,12604,21321,2.7% @ 55,www.marchjpa.com,,08/30/2022,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,March Joint Powers Authority,Executive,Executive Director,False,False,,200000,200000,,60005,,,,60005,,,,,0,,www.marchjpa.com,,08/30/2022,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,March Joint Powers Authority,Maintenance,Grounds/Maintenance Worker III,False,False,,49300,69032,,59266,,,,59266,4563,,,12604,17167,2.0% @ 62,www.marchjpa.com,,08/30/2022,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,March Joint Powers Authority,Administration,Receptionist/Office Assist,False,False,,35819,50155,,38749,,,21,38770,2992,,,12604,15596,2.0% @ 62,www.marchjpa.com,,08/30/2022,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,March Joint Powers Authority,Planning,Planning Director,False,False,,122599,171669,,26355,,,2169,28524,3700,,,2101,5801,2.7% @ 55,www.marchjpa.com,,08/30/2022,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,March Joint Powers Authority,Member JPA,Board Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,08/30/2022,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,March Joint Powers Authority,Member JPA,Board Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,08/30/2022,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,March Joint Powers Authority,Member JPA,Board Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,08/30/2022,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,March Joint Powers Authority,Member JPA,Board Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,08/30/2022,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,March Joint Powers Authority,Member JPA,Board Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,08/30/2022,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,March Joint Powers Authority,Member JPA,Board Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,08/30/2022,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,March Joint Powers Authority,Member JPA,Board Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,08/30/2022,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,March Joint Powers Authority,Member JPA,Board Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,08/30/2022,Riverside,Local and Regional Planning or Development|Recreation and Park|Airport Enterprise|Electric Enterprise|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)

