﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Placerville,Administration,City Manager,False,False,,137196,166764,,163637,,8914,4163,176714,20313,,,31014,51327,2.5% @ 55,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Police,Police Sergeant,False,False,,81133,98622,,97102,49254,2500,14501,163357,25083,,,32699,57782,3% @ 50,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Police,Chief Of Police,False,False,,119652,145452,,133158,,7828,11154,152140,31330,,,25726,57056,3% @ 55,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Police,Police Commander,False,False,,95652,116268,,113398,,11608,22055,147061,31207,,,32699,63906,3% @ 50,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Finance,Asst City Manager/Director Of Finance,False,False,,111996,136128,,126656,,12269,6852,145777,16232,,,31014,47246,2.5% @ 55,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Police,Police Sergeant,False,False,,81133,98622,,101789,15058,2500,24859,144206,27093,,,894,27987,3% @ 50,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Police,Police Commander,False,False,,95652,116268,,114406,,7054,19977,141437,31074,,,32699,63773,3% @ 50,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Development Services,Director Of Development Services,False,False,,106944,129996,,129818,,7500,,137318,13813,,,10625,24438,2% @ 55,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Engineering,City Engineer,False,False,,102540,124644,,122430,,5796,5500,133726,9463,,,2329,11792,2% @ 62,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Police,Police Sergeant,False,False,,81133,98622,,99785,15761,2500,14632,132678,14691,,,32699,47390,2.7% @ 57,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Police,Police Sergeant,False,False,Police Officer,81133,98622,,90055,22774,2500,15144,130473,13519,0,0,27629,41148,2.7% @ 57,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Police,Police Sergeant,False,False,,81133,98622,,93102,13774,2500,13458,122834,13667,,,32699,46366,2.7% @ 57,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Public Works,Director Of Public Works,False,False,,101892,123852,,119335,,2500,750,122585,9075,,,21790,30865,2% @ 62,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Police,Police Officer,False,False,,68205,82897,,87128,15485,2500,15587,120700,12645,,,2329,14974,2.7% @ 57,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Community Services,Director Of Community Services,False,False,,101892,123852,,117777,,2500,,120277,8957,,,21790,30747,2% @ 62,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Engineering,Water Reclamation Facility Operations III,False,False,,68040,82704,,82483,19184,2500,15106,119273,6355,,,2329,8684,2% @ 62,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Engineering,Water Reclamation Facility Supervisor,False,False,,89568,108864,,108748,,6688,3648,119084,11651,,,21790,33441,2% @ 55,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Engineering,Water Reclamation Facility Operations III,False,False,,68040,82704,,78693,21893,2500,15087,118173,10540,,,24428,34968,2.5% @ 55,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Police,Police Officer,False,False,,68205,82897,,83296,21976,2500,7637,115409,11648,,,32699,44347,2.7% @ 57,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Engineering,Associate Engineer,False,False,,88512,107592,,107459,310,2500,,110269,8172,,,27629,35801,2% @ 62,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Engineering,Associate Engineer,False,False,,88512,107592,,107459,,2500,,109959,8172,,,27629,35801,2% @ 62,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Police,Police Officer,False,False,,68205,82897,,79872,23393,2500,2884,108649,10587,,,12578,23165,2.7% @ 57,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Police,Police Officer,False,False,,68205,82897,,72660,30488,2500,1173,106821,9428,,,12578,22006,2.7% @ 57,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Police,Police Officer,False,False,,68205,82897,,79259,19310,2500,4512,105581,10703,,,12578,23281,2.7% @ 57,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Police,Police Officer,False,False,,68205,82897,,80019,13494,2500,7759,103772,10448,,,,10448,2.7% @ 57,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Police,Police Officer,False,False,,68205,82897,,77595,19015,2500,2406,101516,10227,,,12578,22805,2.7% @ 57,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Administration,Director Of Information Technology,False,False,,76944,93528,,93372,,5938,,99310,7101,,,27629,34730,2% @ 62,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Police,Police Officer,False,False,,68205,82897,,72838,20767,2500,2515,98620,9633,,,26016,35649,2.7% @ 57,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Engineering,Senior Maintenance Mechanic,False,False,,68688,83496,,79162,5814,2500,7206,94682,10781,,,23766,34547,2.5% @ 55,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Finance,Accountant,False,False,Treasurer,68748,83568,,82814,2272,2500,4174,91760,10430,0,0,21790,32220,2.5% @ 55,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Engineering,Lab Director,False,False,,71724,87180,,83147,1317,2500,3527,90491,10781,,,31014,41795,2.5% @ 55,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Public Works,Utilities Services Specialist,False,False,,56016,68076,,67972,9888,2500,9882,90242,5342,,,10625,15967,2% @ 62,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Administration,City Clerk/Human Resource Officer,False,False,,71016,86328,,86177,,3123,,89300,6554,,,27629,34183,2% @ 62,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Public Works,Public Works Superintendent,False,False,,66852,81252,,70090,11685,2500,4782,89057,5359,,,23766,29125,2% @ 62,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Police,Police Officer,False,False,,68205,82897,,69804,9524,5216,2909,87453,9245,,,11221,20466,2.7% @ 57,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Community Services,Recreation Superintendent,False,False,,64800,78780,,75736,,2841,4235,82812,9869,,,27629,37498,2.5% @ 55,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Public Works,Maintenance Mechanic,False,False,,62340,75780,,67521,5161,2500,5184,80366,5581,,,31014,36595,2% @ 62,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Community Services,Parks & Facilities Maintenance. Superintendent,False,False,,57024,69312,,64988,6257,2500,3594,77339,7162,,,27629,34791,2% @ 55,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Engineering,Water Reclamation Facility Operations II,False,False,,56196,68304,,68204,3214,2500,1530,75448,5246,,,10625,15871,2% @ 62,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Development Services,Code Enforcement Officer,False,False,,60636,73704,,71324,,2500,,73824,8573,,,13364,21937,2.5% @ 55,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Community Services,Recreation Supervisor,False,False,,56352,68508,,67283,,2500,3422,73205,8551,,,21790,30341,2.5% @ 55,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Police,Police Dispatcher/Records Technician,False,False,,45000,54696,,52898,14019,2500,2558,71975,4164,,,31014,35178,2% @ 62,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Public Works,Senior Maintenance Worker,False,False,Maintenance Worker II,48204,58584,,49662,8229,2500,10042,70433,3789,0,0,27629,31418,2% @ 62,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Finance,Accounting Supervisor,False,False,,51108,62136,,59028,,2500,8451,69979,7376,,,2329,9705,2.5% @ 55,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Development Services,Building Official,False,False,,70956,86244,,66342,,3316,,69658,5036,,,8947,13983,2% @ 62,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Police,Police Dispatcher/Records Technician,False,False,,45000,54696,,47246,14944,2500,2418,67108,3799,,,31014,34813,2% @ 62,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Engineering,Water Reclamation Facility Operations I,False,False,Maintenance Worker II,52200,63444,,47910,5874,2500,9988,66272,3732,0,0,16152,19884,2% @ 62,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Police,Police Dispatcher/Records Technician,False,False,,45000,54696,,47294,9433,2500,6690,65917,3634,,,894,4528,2% @ 62,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Community Services,Maintenance Worker II,False,False,,42024,51084,,47275,9464,2500,6504,65743,3679,,,27629,31308,2% @ 62,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Police,Police Property/Evidence Analyst,False,False,,44520,54120,,53982,224,2500,8327,65033,6760,,,2329,9089,2.5% @ 55,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Community Services,Maintenance Worker II,False,False,,42024,51084,,47372,5891,2500,8460,64223,6634,,,24428,31062,2.5% @ 55,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Development Services,Development Technician,False,False,,48288,58692,,54455,96,2500,5500,62551,4141,,,2329,6470,2% @ 62,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Police,Police Officer,False,False,,68205,82897,,47649,6692,2500,3802,60643,6481,,,7221,13702,2.7% @ 57,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Community Services,Recreation Coordinator II,False,False,,46524,56556,,54859,,2500,2824,60183,7057,,,21790,28847,2.5% @ 55,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Administration,Assistant To The City Manager,False,False,,47160,57312,,57206,,2500,,59706,4351,,,27629,31980,2% @ 62,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Engineering,Water Reclamation Facility Operations I,False,False,,52200,63444,,45459,2743,10278,642,59122,3466,,,18257,21723,2% @ 62,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Public Works,Maintenance Worker II,False,False,,42024,51084,,50630,1013,2500,4158,58301,3926,,,10625,14551,2% @ 62,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Finance,Accounting Assistant II,False,False,,43704,53124,,53045,,2500,2652,58197,6628,,,27629,34257,2.5% @ 55,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Police,Executive Asst To The Chief Of Police,False,False,,47160,57312,,54790,118,2500,,57408,4216,,,31014,35230,2% @ 62,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Community Services,Recreation Supervisor,False,False,,56352,68508,,49022,,2500,5500,57022,3786,,,1768,5554,2% @ 62,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Engineering,Water Reclamation Facility Operations I,False,False,,52200,63444,,50830,1402,2500,750,55482,3869,,,26481,30350,2% @ 62,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Community Services,Maintenance Worker II,False,False,,42024,51084,,46284,2617,2500,4008,55409,3536,,,31014,34550,2% @ 62,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Public Works,Maintenance Worker I,False,False,,38088,46308,,43022,3009,2500,5160,53691,3271,,,10582,13853,2% @ 62,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Public Works,Traffic Maintenance Worker,False,False,,44028,53508,,43710,2206,2500,5046,53462,6128,,,31014,37142,2.5% @ 55,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Police,Police Dispatcher/Records Technician,False,False,,45000,54696,,38242,8741,5105,542,52630,2915,,,8854,11769,2% @ 62,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Community Services,Administrative Assistant Community Services,False,False,,42996,52260,,43986,33,2500,5500,52019,3344,,,2329,5673,2% @ 62,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Police,Senior Police Services Assistant,False,False,,40656,49416,,45183,276,2500,3165,51124,6244,,,31014,37258,2.5% @ 55,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Police,Parking Enforcement Officer II,False,False,,37524,45600,,45868,,2500,600,48968,3488,,,11929,15417,2% @ 62,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Public Works,Maintenance Worker I,False,False,,38088,46308,,38042,192,2500,8052,48786,2893,,,,2893,2% @ 62,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Finance,Accounting Assistant II,False,False,,43704,53124,,44814,,2500,,47314,3408,,,31014,34422,2% @ 62,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Development Services,Associate Planner,False,False,,67320,81828,,44018,,2500,,46518,3337,,,7337,10674,2% @ 62,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Police,Senior Dispatcher/Records Technician Pt/Retired Annuitant,False,False,,51996,63216,,45537,,,,45537,,,,,0,,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Finance,Accounting Assistant I,False,False,,39636,48168,,39504,,2500,,42004,3004,,,31014,34018,2% @ 62,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Public Works,Maintenance Worker I,False,False,,38088,46308,,30454,583,2764,3981,37782,2322,,,7526,9848,2% @ 62,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Police,Police Officer Retired Annuitant P/T,False,False,,68205,82897,,31608,,,,31608,,,,,0,,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Public Works,Maintenance Worker I,False,False,,38088,46308,,24903,137,2500,2538,30078,1888,,,14285,16173,2% @ 62,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Police,Police Officer Retired Annuitant P/T,False,False,,68205,82897,,28613,,,,28613,,,,,0,,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Finance,Accountant/Pt - Retired Annuitant,False,False,,68748,83568,,25382,,,,25382,,,,,0,,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Community Services,Gold Bug Gift Shop Coordinator/Pt,False,False,,39516,44484,,24737,,,,24737,,,,,0,,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Public Works,Maintenance Worker I,False,False,,38088,46308,,15381,673,3493,4502,24049,1168,,,335,1503,2% @ 62,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Police,Police Services Assistant Pt/Retired Annuitant,False,False,,37788,45924,,19916,,,,19916,,,,,0,,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Development Services,Development Technician,False,False,Administrative Assistant Dev Services,48288,58692,,19145,0,0,0,19145,1447,0,0,3976,5423,2% @ 62,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Community Services,Gold Bug Blacksmith Shop Coordinator/Pt,False,False,,39516,44484,,17927,,,,17927,,,,,0,,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Community Services,Gold Bug Park Attendant/Pt,False,False,,31200,35112,,16826,,,,16826,,,,,0,,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Community Services,Gold Bug Blacksmith Shop Coordinator/Pt,False,False,Gold Bug Park Attendant/Pt|Park Maintenance Worker/Field Prep /Pt,39516,44484,,16692,0,0,0,16692,0,0,0,0,0,,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Community Services,Gold Bug Park Facility Coordinator/Pt,False,False,,39516,44484,,16039,,,,16039,,,,,0,,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Development Services,Administrative Assistant Dev Services P/T,False,False,,42996,52260,,15693,,,,15693,,,,,0,,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Police,Police Officer,False,False,,68205,82897,,7326,465,5078,598,13467,1635,,,1048,2683,3% @ 55,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Community Services,Aquatics Coordinator/Pt,False,False,,39516,44484,,12227,271,,,12498,,,,,0,,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Community Services,Gold Bug Park Attendant/Pt,False,False,,31200,35112,,10909,,,,10909,,,,,0,,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Community Services,Gold Bug Park Attendant/Pt,False,False,,31200,35112,,10489,,,,10489,,,,,0,,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Police,Police Services Assistant,False,False,,37788,45924,,9612,75,,171,9858,727,,,1508,2235,2% @ 62,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Elected Official,Council Member,True,False,,4236,4236,,4236,,,5500,9736,322,,,2329,2651,2% @ 62,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Elected Official,Council Member,True,False,,4236,4236,,4236,,,5500,9736,,,,2329,2329,,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Elected Official,Council Member,True,False,,4236,4236,,4236,,,5500,9736,504,,,894,1398,2.5% @ 55,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Community Services,Aquatics Coordinator/Pt,False,False,Pool Manager/Pt,39516,44484,,9478,0,0,0,9478,0,0,0,0,0,,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Police,Police Dispatcher/Records Technician,False,False,,45000,54696,,6130,1299,,1082,8511,470,,,,470,2% @ 62,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Community Services,Swim Instructor/Pt,False,False,Lifeguard/Pt,33096,37248,,8239,0,0,0,8239,0,0,0,0,0,,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Public Works,Maintenance Worker I,False,False,,38088,46308,,6877,192,,970,8039,184,,,,184,2% @ 62,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Community Services,Gold Bug Park Attendant/Pt,False,False,,31200,35112,,7804,,,,7804,,,,,0,,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Engineering,Engineering Specialist,False,False,,74400,90444,,7798,,,,7798,590,,,2663,3253,2% @ 62,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Community Services,Pool Manager/Pt,False,False,Swim Instructor/Pt|Lifeguard/Pt,37248,41928,,6945,0,0,0,6945,0,0,0,0,0,,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Public Works,Office Assistant/Pt,False,False,,31200,35112,,6421,,450,,6871,,,,,0,,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Community Services,Gold Bug Park Attendant/Pt,False,False,,31200,35112,,6734,,,,6734,,,,,0,,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Police,Police Officer Retired Annuitant P/T,False,False,,68205,82897,,5715,,,,5715,,,,,0,,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,
2022,City,Placerville,Community Services,Swim Instructor/Pt,False,False,Lifeguard/Pt,33096,37248,,5101,0,0,0,5101,0,0,0,0,0,,https://www.cityofplacerville.org/human-resources,10585,06/27/2023,El Dorado,,False,