﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Public Entity Risk Management Authority (PERMA),Administration,General Manager,False,False,Board Secretary|Auditor,169725,237611,,199173,0,17502,7938,224613,25460,0,12000,18707,56167,2.7% @ 55,www.permarisk.gov,,08/27/2019,Riverside,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Public Entity Risk Management Authority (PERMA),Administration,Claims Manager,False,False,,105627,141550,,138957,,4004,,142961,17762,,,9448,27210,2.7% @ 55,www.permarisk.gov,,08/27/2019,Riverside,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Public Entity Risk Management Authority (PERMA),Administration,Financial Analyst,False,False,,85300,114309,,112229,,5162,2762,120153,14346,,,9448,23794,2.7% @ 55,www.permarisk.gov,,08/27/2019,Riverside,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Public Entity Risk Management Authority (PERMA),Administration,Claims Specialist,False,False,,69107,92610,,88790,,,,88790,6299,,,18707,25006,2% @ 62,www.permarisk.gov,,08/27/2019,Riverside,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Public Entity Risk Management Authority (PERMA),Administration,Secretary,False,False,,46829,62753,,51974,,,,51974,3687,,,18707,22394,2% @ 62,www.permarisk.gov,,08/27/2019,Riverside,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/27/2019,Riverside,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/27/2019,Riverside,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/27/2019,Riverside,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/27/2019,Riverside,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/27/2019,Riverside,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/27/2019,Riverside,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/27/2019,Riverside,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/27/2019,Riverside,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/27/2019,Riverside,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/27/2019,Riverside,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/27/2019,Riverside,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/27/2019,Riverside,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/27/2019,Riverside,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/27/2019,Riverside,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/27/2019,Riverside,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/27/2019,Riverside,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/27/2019,Riverside,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/27/2019,Riverside,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/27/2019,Riverside,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/27/2019,Riverside,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/27/2019,Riverside,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/27/2019,Riverside,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/27/2019,Riverside,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/27/2019,Riverside,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/27/2019,Riverside,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/27/2019,Riverside,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/27/2019,Riverside,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/27/2019,Riverside,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/27/2019,Riverside,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Public Entity Risk Management Authority (PERMA),Board Member,President,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/27/2019,Riverside,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Treasurer,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/27/2019,Riverside,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/27/2019,Riverside,Self Insurance|Other Enterprise|Self Insurance Enterprise,False,Joint Powers Authority (JPA)

