﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,Joint Powers Authority,Jpa - Executive Director,False,False,,178464,178464,,178478,,,16572,195050,36617,,,,36617,3% @ 60,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,Joint Powers Authority,Jpa Admin Assistant,False,False,,54080,54080,,45939,,,3076,49015,9430,,,6199,15629,3% @ 60,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,San Mateo County Pre-Hospital Emergency Medical Services Group,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.dalycity.org/City_Hall/Departments/home.htm,,08/30/2022,San Mateo,Ambulance Service Enterprise|Health Enterprise,False,Joint Powers Authority (JPA)

