﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Lakeside Water District,Management,General Manager,False,False,,105000,115000,,106799,,3000,4231,114030,0,,,21298,21298,3% @ 60,,,02/18/2015,San Diego,Water Enterprise,,Irrigation
2013,Special District,Lakeside Water District,Field,Field Supervisor,False,False,,82000,95000,,82662,9197,,600,92459,0,,,16373,16373,3% @ 60,,,02/18/2015,San Diego,Water Enterprise,,Irrigation
2013,Special District,Lakeside Water District,Management,Treasurer,False,False,,84372,88000,,87758,,,,87758,0,,,16373,16373,3% @ 60,,,02/18/2015,San Diego,Water Enterprise,,Irrigation
2013,Special District,Lakeside Water District,Field,System Operator 1,False,False,,52000,78325,,53681,7610,,600,61891,0,,,5785,5785,3% @ 60,,,02/18/2015,San Diego,Water Enterprise,,Irrigation
2013,Special District,Lakeside Water District,Field,Utility 3,False,False,,51604,55000,,53681,6345,,600,60626,0,,,11442,11442,3% @ 60,,,02/18/2015,San Diego,Water Enterprise,,Irrigation
2013,Special District,Lakeside Water District,Customer Service,Service Rep 2,False,False,,48155,60000,,50079,,9738,,59817,0,,,16373,16373,3% @ 60,,,02/18/2015,San Diego,Water Enterprise,,Irrigation
2013,Special District,Lakeside Water District,Field,Utility 1,False,False,,46318,50000,,48180,6624,,600,55404,0,,,5785,5785,3% @ 60,,,02/18/2015,San Diego,Water Enterprise,,Irrigation
2013,Special District,Lakeside Water District,Field,Utility 2,False,False,,48000,51604,,48419,4998,,600,54017,0,,,5785,5785,3% @ 60,,,02/18/2015,San Diego,Water Enterprise,,Irrigation
2013,Special District,Lakeside Water District,Customer Service,Service Rep 1,False,False,,44146,50000,,46142,,7130,,53272,0,,,11442,11442,3% @ 60,,,02/18/2015,San Diego,Water Enterprise,,Irrigation
2013,Special District,Lakeside Water District,Field,Utility 1,False,False,,46318,50000,,31458,4366,,,35824,0,,,5785,5785,1.5% @ 65,,,02/18/2015,San Diego,Water Enterprise,,Irrigation
2013,Special District,Lakeside Water District,Field,Utility 1,False,False,,46318,50000,,28339,1426,,,29765,0,,,5785,5785,1.5% @ 65,,,02/18/2015,San Diego,Water Enterprise,,Irrigation
2013,Special District,Lakeside Water District,Meter Reader,Part Time,False,False,,600,18000,,17326,,,,17326,,,,,0,,,,02/18/2015,San Diego,Water Enterprise,,Irrigation
2013,Special District,Lakeside Water District,Meter Reader,Part Time,False,False,,600,15000,,12069,,,,12069,,,,,0,,,,02/18/2015,San Diego,Water Enterprise,,Irrigation
2013,Special District,Lakeside Water District,Meter Reader,Part Time,False,False,,600,15000,,1782,,,,1782,,,,,0,,,,02/18/2015,San Diego,Water Enterprise,,Irrigation
2013,Special District,Lakeside Water District,Board Of Directors,Directors - Division 1,True,False,,1375,1875,,1750,,,,1750,0,,,21298,21298,3% @ 60,,,02/18/2015,San Diego,Water Enterprise,,Irrigation
2013,Special District,Lakeside Water District,Board Of Directors,Directors - Division 4,True,False,,1375,1875,,1750,,,,1750,,,,16373,16373,,,,02/18/2015,San Diego,Water Enterprise,,Irrigation
2013,Special District,Lakeside Water District,Board Of Directors,Directors - Division 5,True,False,,1375,1875,,1750,,,,1750,,,,5785,5785,,,,02/18/2015,San Diego,Water Enterprise,,Irrigation
2013,Special District,Lakeside Water District,Board Of Directors,Directors - Division 3,True,False,,1375,1875,,1625,,,,1625,,,,16373,16373,,,,02/18/2015,San Diego,Water Enterprise,,Irrigation
2013,Special District,Lakeside Water District,Board Of Directors,Directors - Division 2,True,False,,1375,1875,,1500,,,,1500,,,,16373,16373,,,,02/18/2015,San Diego,Water Enterprise,,Irrigation

