﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Trindel Insurance Fund,Administration,Executive Director,False,False,,140000,200000,,173000,,,,173000,21106,,6600,,27706,2.5% @ 55,www.trindel.org,,08/30/2022,Del Norte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Trindel Insurance Fund,Liability Property,Director,False,False,,90000,115000,,97500,,,,97500,11895,,1776,4224,17895,2.5% @ 55,www.trindel.org,,08/30/2022,Del Norte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Trindel Insurance Fund,Workers' Compensation,Director,False,False,,90000,115000,,97200,,,,97200,7377,,,6000,13377,2% @ 62,www.trindel.org,,08/30/2022,Del Norte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Trindel Insurance Fund,Risk Control,Director,False,False,,90000,115000,,94624,,,,94624,7182,,,6000,13182,2% @ 62,www.trindel.org,,08/30/2022,Del Norte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Trindel Insurance Fund,Administration,Financial Analyst,False,False,,62000,87000,,73000,,,,73000,5541,,4826,1174,11541,2% @ 62,www.trindel.org,,08/30/2022,Del Norte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Trindel Insurance Fund,Risk Control,Risk Control Analyst,False,False,,62000,87000,,70961,,,,70961,8657,,6000,,14657,2.5% @ 55,www.trindel.org,,08/30/2022,Del Norte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Trindel Insurance Fund,Workers' Compensation,Claims  Examiner,False,False,,62000,87000,,68585,,,,68585,8367,,,6000,14367,2.5% @ 55,www.trindel.org,,08/30/2022,Del Norte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Trindel Insurance Fund,Workers' Compensation,Claims  Examiner,False,False,,62000,87000,,64000,,,,64000,4858,,,6000,10858,2% @ 62,www.trindel.org,,08/30/2022,Del Norte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Trindel Insurance Fund,Workers' Compensation,Claims  Examiner,False,False,,62000,87000,,53394,,,,53394,4053,,,6000,10053,2% @ 62,www.trindel.org,,08/30/2022,Del Norte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Trindel Insurance Fund,Liability Property,Claims Technician,False,False,,36000,56000,,48625,,,,48625,3691,,,6000,9691,2% @ 62,www.trindel.org,,08/30/2022,Del Norte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Trindel Insurance Fund,Workers' Compensation,Claims Technician,False,False,,36000,56000,,43667,,,,43667,3314,,,6000,9314,2% @ 62,www.trindel.org,,08/30/2022,Del Norte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Trindel Insurance Fund,Administration,Administrative Assistant,False,False,,36000,56000,,42918,,,,42918,3257,,,6000,9257,2% @ 62,www.trindel.org,,08/30/2022,Del Norte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Trindel Insurance Fund,Risk Control,Senior Hr Consultant,False,False,,62000,87000,,39543,,,,39543,3001,,,6000,9001,2% @ 62,www.trindel.org,,08/30/2022,Del Norte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Trindel Insurance Fund,Workers' Compensation,Claims Technician,False,False,,36000,56000,,26167,,,,26167,1986,,,6000,7986,2% @ 62,www.trindel.org,,08/30/2022,Del Norte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Trindel Insurance Fund,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,www.trindel.org,,08/30/2022,Del Norte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Trindel Insurance Fund,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,www.trindel.org,,08/30/2022,Del Norte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Trindel Insurance Fund,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,www.trindel.org,,08/30/2022,Del Norte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Trindel Insurance Fund,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,www.trindel.org,,08/30/2022,Del Norte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Trindel Insurance Fund,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,www.trindel.org,,08/30/2022,Del Norte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Trindel Insurance Fund,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,www.trindel.org,,08/30/2022,Del Norte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Trindel Insurance Fund,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,www.trindel.org,,08/30/2022,Del Norte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Trindel Insurance Fund,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,www.trindel.org,,08/30/2022,Del Norte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Trindel Insurance Fund,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,www.trindel.org,,08/30/2022,Del Norte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Trindel Insurance Fund,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,www.trindel.org,,08/30/2022,Del Norte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Trindel Insurance Fund,Governing Body,Board Member,False,False,,,,,,,,,0,,,,,0,,www.trindel.org,,08/30/2022,Del Norte,Self Insurance Enterprise,False,Joint Powers Authority (JPA)

