﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Hacienda La Puente Unified,Superintendent,Superintendent,False,False,,,,,181220,0,8203,0,189423,15465,14498,0,10785,40748,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Human Resources,Asst superintendent,False,False,,,,,136993,0,7913,0,144906,11806,10959,0,10785,33550,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Superintendent,"Executive director, elem",False,False,,,,,130201,0,6413,0,136614,11135,10416,0,10768,32319,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,La Puente High,Principal sr high,False,False,,,,,127513,0,7432,0,134945,10997,10201,0,10785,31983,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Workman High,Principal sr high,False,False,,,,,127513,0,5290,0,132803,10818,10201,0,10751,31770,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Los Altos High,Principal sr high,False,False,,,,,123013,0,8540,0,131553,10715,9841,0,10785,31341,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Instr Ser Ctr,Ex.dir mult prog/assess,False,False,,,,,123426,0,6280,0,129706,10565,9874,0,10785,31224,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Superintendent,"Executive director, hs",False,False,,,,,122201,0,6413,0,128614,10475,9776,0,10785,31036,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Instr Ser Ctr,Exec. dir. student serv,False,False,,,,,121201,0,6413,0,127614,10392,9696,0,10947,31035,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Willow Adult,"Exec. director, a.e.",False,False,,,,,121201,0,6413,0,127614,10392,9696,0,10785,30873,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Finance,Assoc.supt. business serv,False,False,,,,,125842,0,1566,0,127408,14517,8809,0,10785,34111,TOO MANY FORMULAS TO LIST,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Human Resources,Dir. human resources,False,False,,,,,123163,0,2764,0,125927,10257,9853,0,10947,31057,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Wilson High,Principal sr high,False,False,,,,,117956,0,7297,0,125253,10209,9436,0,10785,30430,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Maintenance,Director facilities,False,False,,,,,121162,0,1166,0,122328,13981,8481,0,10785,33247,TOO MANY FORMULAS TO LIST,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Student Service Center,Director,False,False,,,,,117663,0,2764,0,120427,9803,9413,0,10947,30163,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Sierra Vista,Teacher middle school,False,False,Other (3c)|Workshop|Maintenance worker|Maintenance glazier,,71215,,119089,1107,112,0,120308,11289,9072,0,21668,42029,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Police & Safety,Chief of police & safety,False,False,,,,,117662,0,1166,0,118828,43270,8236,0,10751,62257,TOO MANY FORMULAS TO LIST,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Nelson,Principal elementary,False,False,,,,,112886,0,5259,0,118145,9625,9031,0,10947,29603,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Fairgrove Academy,Principal middle school,False,False,,,,,110637,0,7031,0,117668,9583,8851,0,10785,29219,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Personnel Comission,Personnel director,False,False,,,,,114222,0,3232,0,117454,13184,7996,0,11032,32212,TOO MANY FORMULAS TO LIST,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Winglane,Principal elementary,False,False,,,,,113330,0,3718,0,117048,9534,9066,0,10947,29547,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Workman Elem,Principal elementary,False,False,,,,,113330,0,3718,0,117048,9534,9066,0,10785,29385,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Instr Ser Ctr,"Coord, beg.tch services",False,False,,,,,114505,0,2455,0,116960,9532,9160,0,10785,29477,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Valinda,Principal middle school,False,False,,,,,110637,0,5947,0,116584,9494,8851,0,5439,23784,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Newton Middle School,Principal middle school,False,False,,,,,110325,0,5947,0,116272,9468,8826,0,0,18294,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Data Processing Center,Dir of computer&netw svcs,False,False,,,,,113794,0,1100,0,114894,13132,7966,0,10947,32045,TOO MANY FORMULAS TO LIST,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Kwis,Principal elementary,False,False,Principal middle school,,,,109512,0,5281,0,114793,9346,8761,0,10947,29054,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Sierra Vista,Principal middle school,False,False,,,,,110637,0,3781,0,114418,9315,8851,0,10947,29113,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Cedarlane,Principal middle school,False,False,,,,,108387,0,5947,0,114334,9308,8671,0,10862,28841,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Workman High,Asst principal,False,False,,,,,109722,0,4305,0,114027,9287,8778,0,10785,28850,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Sparks Middle School,Principal middle school,False,False,,,,,108387,0,5281,0,113668,9253,8671,0,10785,28709,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Dibble,Dir. adult acd/comm ed.,False,False,,,,,111026,0,2044,0,113070,9245,8882,0,10785,28912,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Orange Grove Middle School,Principal middle school,False,False,,,,,108610,0,4385,0,112995,9200,8689,0,10751,28640,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Los Altos High,Asst principal,False,False,,,,,106803,0,5581,0,112384,9147,8544,0,10785,28476,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Mesa Robles,Principal middle school,False,False,,,,,106548,0,5352,0,111900,9181,8524,0,10751,28456,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Valley,Principal vh,False,False,,,,,107239,0,4605,0,111844,9107,8579,0,10785,28471,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Workman High,Asst principal,False,False,,,,,107472,0,4305,0,111777,9101,8598,0,10947,28646,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,La Puente High,Asst principal,False,False,,,,,107472,0,4305,0,111777,9101,8598,0,10785,28484,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Los Altos High,Asst principal,False,False,,,,,107622,0,4155,0,111777,8349,8610,0,10785,27744,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Grandview School,Principal middle school,False,False,,,,,106805,0,4672,0,111477,9076,8544,0,10785,28405,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Purchasing/Warehouse,Dir of purch and warehse,False,False,,,,,110453,0,1005,0,111458,12739,7732,0,10785,31256,TOO MANY FORMULAS TO LIST,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Willow Adult,Prog. adm. adult programs,False,False,,,,,104504,0,6746,0,111250,9061,8360,0,10751,28172,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Lassalette,Principal middle school,False,False,,,,,106860,0,4385,0,111245,9055,8549,0,10785,28389,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Temple Academy,Principal elementary,False,False,,,,,107330,0,3718,0,111048,9039,8586,0,10947,28572,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Willow Adult,Prog. adm. adult programs,False,False,,,99689,,108729,0,2280,0,111009,9050,8698,0,10751,28499,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Food Services,Dir of food services,False,False,,,,,109252,0,1083,0,110335,12611,7648,0,10785,31044,TOO MANY FORMULAS TO LIST,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Del Valle,Principal elementary,False,False,,,,,106580,0,3718,0,110298,8977,8526,0,10785,28288,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,La Puente High,Asst principal,False,False,,,,,106122,0,4155,0,110277,8225,8490,0,10947,27662,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Baldwin,Principal elementary,False,False,,,,,104330,0,5885,0,110215,8970,8346,0,10947,28263,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Student Service Center,"Director,cd/epp",False,False,,,,,109004,0,1036,0,110040,9078,8720,0,5439,23237,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Los Altos High,Asst principal,False,False,,,,,105222,0,4305,0,109527,8915,8418,0,10785,28118,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Wilson High,Asst principal,False,False,,,,,105222,0,4305,0,109527,8915,8418,0,10785,28118,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Wilson High,Asst principal,False,False,,,,,105222,0,4305,0,109527,8915,8418,0,10785,28118,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Instr Ser Ctr,Principal spcl/assign,False,False,,,,,105330,0,3718,0,109048,8874,8426,0,10785,28085,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Los Molinos,Principal elementary,False,False,,,,,105330,0,3718,0,109048,8874,8426,0,10785,28085,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Sparks Elem,Principal elementary,False,False,,,,,104330,0,4385,0,108715,8846,8346,0,10947,28139,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Grazide,Principal elementary,False,False,,,,,104330,0,4385,0,108715,8846,8346,0,10785,27977,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Los Altos Elem,Principal elementary,False,False,,,,,104517,0,3718,0,108235,8807,8361,0,10785,27953,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Sunset Elem,Principal elementary,False,False,,,,,104330,0,3718,0,108048,8792,8346,0,10871,28009,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Bixby,Principal elementary,False,False,,,,,104330,0,3718,0,108048,8792,8346,0,10785,27923,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,California,Principal elementary,False,False,,,95714,,104341,0,3591,0,107932,8782,8347,0,11085,28214,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Palm,Principal elementary,False,False,,,91717,,102764,0,3277,0,106041,8631,8221,0,10947,27799,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Superintendent,Superintendent,False,False,,,,,101164,0,4200,0,105364,8693,8093,0,5422,22208,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Newton Middle School,Asst principal,False,False,,,95586,,102654,0,1920,0,104574,8510,8212,0,5614,22336,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Wilson High,Asst principal,False,False,,,,,100865,0,3641,0,104506,8499,8069,0,10785,27353,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Palm Canyon,Coord sp.ed/comp officer,False,False,,,,,101727,0,2262,0,103989,8469,8138,0,10785,27392,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Willow Adult,Prog. adm. adult programs,False,False,,,98613,,98612,0,2262,0,100874,8212,7889,0,59,16160,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Orange Grove Middle School,Asst principal,False,False,,,97064,,97063,0,2977,0,100040,8136,7765,0,59,15960,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Finance,Financial analyst,False,False,,,97269,,97269,1586,1163,0,100018,11251,6809,0,10399,28459,TOO MANY FORMULAS TO LIST,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Sparks Middle School,Asst principal,False,False,,,96501,,96501,0,2977,0,99478,8090,7720,0,10785,26595,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Willow Adult,"Counselor, adult ed.",False,False,,,97043,,97043,0,2280,0,99323,8085,7763,0,0,15848,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Grandview Middle,Asst principal,False,False,,,89282,,97065,0,2035,0,99100,8053,7765,0,10785,26603,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Mesa Robles,Asst principal,False,False,,,93784,,93784,0,2843,0,96627,7861,7503,0,10785,26149,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Data Processing Center,Database administrator,False,False,,,95611,,95612,0,947,0,96559,11036,6693,0,10947,28676,TOO MANY FORMULAS TO LIST,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Workman High,Counselor,False,False,Coaches (1c),,80614,,91666,0,3918,0,95584,7886,7333,0,11256,26475,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Adult Ed Rehab,Adult annual contract,False,False,Summer school teacher|Summer workshops|Workshop|Hourly sub teacher|Tchr adult hrly,,71626,,95357,0,0,0,95357,7867,7629,0,6736,22232,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Willow Adult,"Counselor, rehabilitation",False,False,,,92824,,92824,0,2181,0,95005,7734,7426,0,10785,25945,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Willow Adult,"Counselor, rehabilitation",False,False,,,92824,,92824,0,2181,0,95005,7734,7426,0,10785,25945,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Instr Ser Ctr,District program spec,False,False,,,92317,,94621,0,0,0,94621,7806,7570,0,11348,26724,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Adult Ed Rehab,Adult annual contract,False,False,Tchr adult hrly|Hourly sub teacher,,80626,,94551,0,0,0,94551,7801,7564,0,11324,26689,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Adult Ed Rehab,Adult annual contract,False,False,Tchr adult hrly|Hourly sub teacher,,80368,,94293,0,0,0,94293,7779,7543,0,11322,26644,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Palm Canyon,Psychologist,False,False,,,92221,,94141,0,0,0,94141,7767,7531,0,11324,26622,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,La Puente High,Asst principal,False,False,,,78732,,92627,0,600,0,93227,7691,7410,0,11238,26339,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Data Processing Center,Coordinator facility tech,False,False,,,91983,,91983,0,867,0,92850,10612,6439,0,10785,27836,TOO MANY FORMULAS TO LIST,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,La Puente High,Counselor,False,False,,,85114,,86856,27,5798,0,92681,7646,6948,0,11324,25918,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Instr Ser Ctr,District program spec,False,False,,,92317,,92317,0,0,0,92317,7616,7385,0,11263,26264,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Lassalette,Asst principal,False,False,,,89500,,89500,0,2716,0,92216,7504,7160,0,10947,25611,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Instr Ser Ctr,Dir. curr/instr/assess.,False,False,,,79076,,89376,0,2764,0,92140,7470,7150,0,7578,22198,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Hillgrove,Coord headstart/st.presch,False,False,,,90233,,90233,0,1840,0,92073,7505,7219,0,10785,25509,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Instr Ser Ctr,District program spec,False,False,,,91942,,91942,0,0,0,91942,7585,7355,0,5613,20553,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Valinda,Asst principal,False,False,,,88500,,88500,0,2716,0,91216,7421,7080,0,10862,25363,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Sierra Vista,Asst principal,False,False,,,87644,,87645,0,2716,0,90361,7350,7012,0,10947,25309,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Transportation,Dir of transportation,False,False,,,90339,,90339,0,0,0,90339,10325,6324,0,10785,27434,TOO MANY FORMULAS TO LIST,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Cedarlane,Asst principal,False,False,,,85409,,89805,27,300,0,90132,7436,7184,0,0,14620,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Mesa Robles,Asst principal,False,False,,,87216,,87217,0,2716,0,89933,7315,6977,0,10785,25077,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Fairgrove Academy,Teacher middle school,False,False,Other (3c),,85114,,89389,54,0,0,89443,7379,7151,0,11324,25854,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Los Altos High,Res spec-spec ed,False,False,,,85114,,85114,162,4014,0,89290,7366,6809,0,11322,25497,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Workman High,Spec day cls-lh,False,False,,,85114,,87242,81,1664,0,88987,7341,6979,0,11482,25802,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Bixby,Tchr kdgn & 1,False,False,,,85114,,87962,0,666,0,88628,7312,7037,0,11256,25605,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Los Altos High,Police officer,False,False,,,64822,,64822,22852,532,0,88206,23799,4538,0,9942,38279,TOO MANY FORMULAS TO LIST,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Workman High,Teacher sr high,False,False,Coaches (1c),,74284,,83627,175,3918,0,87720,7237,6690,0,11256,25183,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Los Altos Elem,Teacher grade 1,False,False,Cafeteria worker i|Cafeteria worker i|Cafeteria worker i|Cafeteria worker i|Other (3c),,76114,,86530,0,1166,0,87696,6403,6823,0,11322,24548,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Los Altos High,Teacher sr high,False,False,Other (3c),,85114,,87464,135,0,0,87599,7227,6997,0,11324,25548,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Valley,Special assignment,False,False,,,81614,,87390,0,0,0,87390,7210,6991,0,11322,25523,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Palm Canyon,Psychologist,False,False,,,87271,,87271,0,0,0,87271,7200,6982,0,11324,25506,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,La Puente High,Teacher sr high,False,False,,,85114,,85114,0,1959,0,87073,7184,6809,0,11324,25317,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Los Altos Elem,Teacher grade 5,False,False,Other (3c),,85114,,86066,0,998,0,87064,7183,6885,0,11322,25390,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,
2013,K-12 Education,Hacienda La Puente Unified,Grandview School,Counselor,False,False,Workshop|Other (3c)|Summer workshops,,78364,,83027,0,3918,0,86945,7173,6642,0,11481,25296,2 @ 60,https://www.hlpschools.org/hr,,10/01/2014,Los Angeles,,,