﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Community College District,Siskiyou Joint Community College District,Instruction,Vice President Instruction,False,False,,,,,143300,,,,143300,19372,,,22047,41419,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Student Services,Counselor - DSPS,False,False,Adjunct LAS Instructional|Adjunct OTHER Non-Instruction,,,,143214,0,0,0,143214,18999,0,0,25742,44741,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Student Services,VP - Student Services,False,False,,,,,142100,,,,142100,19210,,,22047,41257,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Comp Sci 10/10,False,False,Adjunct CTE Instructional|Adjunct LAS Instructional|Adjunct OTHER Non-Instruction,,,,127656,0,0,8350,136006,15909,0,0,21452,37361,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - PE 10/12,False,False,Adjunct HPER Instructional|ST Special - Expert Instr Aide,,,,126162,0,0,0,126162,15600,0,0,13388,28988,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Human Resources,Associate VP - Human Resources,False,False,,,,,123816,,,,123816,19323,,,15180,34503,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Bus/Comp Sci 10/10,False,False,Adjunct CTE Instructional|Adjunct CTE Non-Instructioal|Adjunct LAS Instructional|Adjunct LAS Non-Instructional|Adjunct OTHER Non-Instruction,,,,111170,0,0,6272,117442,14585,0,0,14636,29221,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Student Services,Assoc Dean Student Success,False,False,,,,,112392,,,,112392,16532,,,13728,30260,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Administration,Superintendent,False,False,,,,,101275,,,8959,110234,12740,,,7353,20093,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - English 10/10,False,False,Adjunct LAS Instructional|Adjunct LAS Non-Instructional|Adjunct OTHER Non-Instruction,,,,103381,0,0,5500,108881,13731,0,0,21452,35183,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Student Services,Counselor,False,False,,,,,107698,,,,107698,14230,,,21452,35682,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Physics/Engnrng,False,False,Adjunct LAS Instructional|Adjunct OTHER Non-Instruction,,,,104029,0,0,3634,107663,13746,0,0,14636,28382,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Assoc Dn Instr/Dir Athletics,False,False,,,,,106515,,,,106515,14409,,,13728,28137,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Director of Nursing,False,False,,,,,106515,,,,106515,14409,,,11585,25994,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Business 10/12,False,False,Adjunct CTE Instructional|Adjunct OTHER Non-Instruction,,,,105346,0,0,0,105346,15572,0,0,19407,34979,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Art,False,False,Adjunct LAS Instructional|Adjunct OTHER Non-Instruction,,,,102801,0,0,2000,104801,13651,0,0,13452,27103,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - PE,False,False,Adjunct HPER Instructional|Adjunct OTHER Non-Instruction,,,,103103,0,0,0,103103,13535,0,0,21452,34987,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Biology 10/10,False,False,Adjunct LAS Instructional,,,,102455,0,0,0,102455,13212,0,0,8725,21937,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Administration,Superintendent,False,False,,,,,101000,,,,101000,14574,,,11287,25861,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Geology/Astronomy,False,False,Adjunct OTHER Non-Instruction,,,,98452,0,0,2250,100702,13520,0,0,14636,28156,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Early Chldhd Dev,False,False,Adjunct CTE Instructional|Adjunct OTHER Non-Instruction,,,,97461,0,0,1150,98611,12796,0,0,14636,27432,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Administration,Dir-Research & Evaluation,False,False,,,,,97731,,,,97731,14376,,,9498,23874,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Art 10/12,False,False,Adjunct LAS Instructional|Adjunct OTHER Non-Instruction,,,,97094,0,0,0,97094,13048,0,0,8995,22043,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Facilities,Director Facilities,False,False,,,,,95717,570,,,96287,14085,,,15180,29265,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - History,False,False,Adjunct LAS Instructional|Adjunct OTHER Non-Instruction,,,,92283,0,0,2500,94783,11892,0,0,21452,33344,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - PE,False,False,Adjunct HPER Instructional,,,,94143,0,0,0,94143,14183,0,0,14636,28819,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - English,False,False,Adjunct LAS Instructional|Adjunct OTHER Non-Instruction,,,,86787,0,0,5500,92287,11619,0,0,8995,20614,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Theater 10/12,False,False,Adjunct LAS Instructional|Adjunct OTHER Non-Instruction,,,,90246,0,0,0,90246,11174,0,0,21452,32626,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Administrative Services,Director - Fiscal Services,False,False,,,,,90087,,,,90087,13269,,,22047,35316,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Information Technology,Network Administrator,False,False,Dir Information Technology,,,,86829,0,0,0,86829,12798,0,0,22047,34845,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - HPER,False,False,Adjunct HPER Instructional|ST Special - Expert Instr Aide,,,,85887,0,0,0,85887,10766,0,0,19471,30237,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - ADJ,False,False,Adjunct CTE Instructional|Adjunct OTHER Non-Instruction,,,,67508,0,0,18100,85608,10822,0,0,8995,19817,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Adminstrative Services,VP - Administrative Services,False,False,,,,,82017,,,3278,85295,11588,,,4955,16543,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Music,False,False,Adjunct LAS Instructional,,,,85191,0,0,0,85191,11065,0,0,21452,32517,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Welding,False,False,Adjunct CTE Instructional,,,,83239,0,0,0,83239,10396,0,0,8995,19391,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Student Services,Dir Admission & Records,False,False,,,,,79719,,,,79719,11726,,,13923,25649,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Human Resources,Director I - Exec Director-HR,False,False,HR Manager Prof Dev & EE Rel,,,,79290,0,0,0,79290,11606,0,0,22048,33654,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Psych/Soc 10/12,False,False,Adjunct LAS Instructional|Adjunct OTHER Non-Instruction,,,,76146,0,0,2637,78783,10337,0,0,13388,23725,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Student Services,Counselor - EOPS,False,False,,,,,78036,,,,78036,11238,,,18044,29282,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Nursing,False,False,Adjunct CTE Instructional,,,,77061,0,0,0,77061,9985,0,0,21452,31437,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Dean - Career & Technical,False,False,,,,,43841,,,32954,76795,7864,,,4533,12397,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Chemistry,False,False,,,,,76762,,,,76762,10402,,,21452,31854,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Math,False,False,Adjunct LAS Instructional|Adjunct OTHER Non-Instruction,,,,71682,0,0,4750,76432,9238,0,0,14636,23874,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Math,False,False,Adjunct LAS Instructional|Adjunct OTHER Non-Instruction,,,,71023,0,0,4750,75773,10352,0,0,21452,31804,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Political Science,False,False,Adjunct LAS Instructional|PTInstr-Adjustment for Parity,,,,74669,0,0,0,74669,8247,0,0,3918,12165,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Nursing,False,False,Adjunct CTE Instructional|PTInstr-Adjustment for Parity,,,,74319,0,0,203,74522,9995,0,0,14636,24631,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Information Technology,Sen Systems Analyst Programmer,False,False,,,,,74115,,,,74115,10917,,,13923,24840,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Student Services,Director - Financial Aid,False,False,,,,,74115,,,,74115,10917,,,13923,24840,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Library Ref,False,False,Adjunct LAS Non-Instructional|Adjunct OTHER Non-Instruction,,,,73733,0,0,0,73733,9758,0,0,9308,19066,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Fire,False,False,Adjunct CTE Instructional,,,,72393,0,0,0,72393,9337,0,0,14636,23973,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Athletic Trainer,False,False,Adjunct HPER Instructional|PTInstr-Adjustment for Parity,,,,67207,240,0,4933,72380,8928,0,0,22161,31089,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Student Services,Director Student Life,False,False,,,,,72307,,,,72307,10636,,,22047,32683,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Human Resources,HR Manager - EE Services,False,False,,,,,71653,209,,,71862,10545,,,15180,25725,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Speech Comm,False,False,Adjunct LAS Instructional|Adjunct OTHER Non-Instruction,,,,70712,0,0,500,71212,10511,0,0,14636,25147,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Biology,False,False,Adjunct LAS Instructional,,,,71059,0,0,50,71109,8885,0,0,20857,29742,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Nursing 10/10,False,False,Adjunct CTE Instructional|PTInstr-Adjustment for Parity,,,,69550,0,0,146,69696,9312,0,0,8995,18307,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - English,False,False,Adjunct LAS Instructional|Adjunct LAS Non-Instructional|PTInstr-Adjustment for Parity,,,,66063,0,0,3000,69063,7272,0,0,10761,18033,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Deans & Directors,False,False,,,,,62508,,,5159,67667,7864,,,4533,12397,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Admnistration,Exec Asst II Board&President,False,False,,,,,65442,,,,65442,9634,,,22047,31681,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Academic Programs Analyst,False,False,,,,,60733,4085,,,64818,8948,,,15180,24128,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Administrative Services,VP - Administrative Services,False,False,,,,,64256,,,,64256,9980,,,6737,16717,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Information Technology,Dir Information Technology,False,False,,,,,56501,,,7544,64045,8157,,,14324,22481,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Student Services,Director - Trio,False,False,,,,,64024,,,,64024,9430,,,9093,18523,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Nursing 10/12,False,False,Adjunct CTE Instructional,,,,63803,0,0,0,63803,8541,0,0,21452,29993,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Information Technology,Applications Manager,False,False,,,,,62855,,,,62855,9384,,,6962,16346,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Pro Grant Manager - Basic Skls,False,False,,,,,61341,,,,61341,9032,,,13955,22987,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Administrative Services,Bookstore Supervisor,False,False,,,,,60975,,,,60975,8981,,,8157,17138,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Information Technology,Specialist Systems Support,False,False,,,,,59594,344,,,59938,8766,,,15180,23946,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Executive Asst 1 - Instruction,False,False,,,,,59891,,,,59891,8817,,,13625,22442,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Math 10/12,False,False,,,,,58599,,,,58599,12675,,,13388,26063,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Administration,Grants Develop Analyst,False,False,,,,,58388,,,,58388,8598,,,15180,23778,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Information Technology,Systems Analyst/Programmer,False,False,,,,,58388,,,,58388,8598,,,9498,18096,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Public Relations,Dir Comm Rel & College Fdn,False,False,,,,,58071,,,,58071,8554,,,22047,30601,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Program Grant Manager - CTE,False,False,Adjunct LAS Instructional|PTInstr-Adjustment for Parity|Assist Program Grant Manager,,,,57138,0,0,278,57416,8463,0,0,18934,27397,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Administrative Services,Exec Assistant I - Admin Srvs,False,False,,,,,54809,2537,,,57346,8069,,,9093,17162,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Public Relations/Foundation,Resale Shop Supervisor,False,False,,,,,53330,,,1976,55306,8146,,,13923,22069,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - PE,False,False,Adjunct HPER Instructional|PTInstr-Adjustment for Parity,,,,53975,0,0,0,53975,5913,0,0,10761,16674,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Adjunct OTHER Non-Instruction,False,False,Adjunct LAS Non-Instructional,,,,53719,0,0,0,53719,7868,0,0,0,7868,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Student Services,Exec Assistant I - Student Srv,False,False,,,,,53214,,,,53214,7834,,,9498,17332,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Technology Services,Information Systems Tech III,False,False,,,,,51664,719,,,52383,7606,,,13923,21529,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Information Technology,Information Systems Technician,False,False,,,,,47280,3863,,,51143,6960,,,9498,16458,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Administrative Services,Payroll Technician,False,False,,,,,49742,1080,,,50822,7343,,,25455,32798,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Facilities,Custodial Supervisor,False,False,,,,,50163,,,,50163,7389,,,15180,22569,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Human Resources,HR Analyst III - Recruitment,False,False,,,,,50160,,,,50160,7384,,,13041,20425,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Information Technology,Information Technician II,False,False,,,,,47280,2691,,,49971,6960,,,22047,29007,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Instruction,Director - Worforce Development,False,False,Adjunct CTE Instructional|PTInstr-Adjustment for Parity,,,,48821,0,0,430,49251,6774,0,0,13080,19854,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,
2017,Community College District,Siskiyou Joint Community College District,Facilities,Skilled Maintenance Technician,False,False,,,,,47280,1908,,,49188,6960,,,14208,21168,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/25/2018,Siskiyou,,True,