﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Gridley-Biggs Cemetery District,Administration,Manager,,,,56992,60000,60000,,,,,60000,,4088,0,1620,5708,2%@55,,0,07/01/2014,Butte,Cemetery,,Cemetery
2010,Special District,Gridley-Biggs Cemetery District,Grounds,Groundskeeper,,,,24960,39692,39692,,,,,39692,,2666,0,1620,4286,2%@55,,0,07/01/2014,Butte,Cemetery,,Cemetery
2010,Special District,Gridley-Biggs Cemetery District,Grounds,Groundskeeper,,,,24960,38480,23558,,,,,23558,,1537,0,453,1990,2%@55,,0,07/01/2014,Butte,Cemetery,,Cemetery
2010,Special District,Gridley-Biggs Cemetery District,Grounds,Groundskeeper,,,,24960,38480,19350,,,,,19350,,1243,0,453,1696,2%@55,,0,07/01/2014,Butte,Cemetery,,Cemetery
2010,Special District,Gridley-Biggs Cemetery District,Grounds,Groundskeeper,,,,10000,10000,10000,,,,,10000,,0,0,1620,1620,,,0,07/01/2014,Butte,Cemetery,,Cemetery
2010,Special District,Gridley-Biggs Cemetery District,Grounds,Groundskeeper,,,,16640,22880,9328,,,,,9328,,0,0,0,0,,,0,07/01/2014,Butte,Cemetery,,Cemetery
2010,Special District,Gridley-Biggs Cemetery District,Board of Directors,Board Member,,,,650,650,650,,,,,650,,,,,0,,,0,07/01/2014,Butte,Cemetery,,Cemetery
2010,Special District,Gridley-Biggs Cemetery District,Board of Directors,Board Member,,,,650,650,650,,,,,650,,,,,0,,,0,07/01/2014,Butte,Cemetery,,Cemetery
2010,Special District,Gridley-Biggs Cemetery District,Administration,Secretary,,,,18720,33280,536,,,,,536,,0,0,0,0,,,0,07/01/2014,Butte,Cemetery,,Cemetery
2010,Special District,Gridley-Biggs Cemetery District,Board of Directors,Board Member,,,,500,500,500,,,,,500,,,,,0,,,0,07/01/2014,Butte,Cemetery,,Cemetery
2010,Special District,Gridley-Biggs Cemetery District,Grounds,Groundskeeper,,,,16640,22880,316,,,,,316,,0,0,0,0,,,0,07/01/2014,Butte,Cemetery,,Cemetery

