﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Municipal Pooling Authority,Admin,Chief Administrative Officer,False,False,,221505,221505,,221505,,,6900,228405,24281,,,15849,40130,2%@55,www.mpa-nc.com,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Municipal Pooling Authority,General Liability,Liability Claims Manager,False,False,,121776,162323,,160599,,2497,5820,168916,11973,,,26675,38648,2%@62,www.mpa-nc.com,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Municipal Pooling Authority,Workers' Comp,Workers' Compensation Claims Manager,False,False,,121776,162323,,160599,,2497,5820,168916,12289,,,15849,28138,2%@62,www.mpa-nc.com,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Municipal Pooling Authority,Finance,Finance Manager,False,False,,122094,162748,,161019,,5633,722,167374,17649,,,26675,44324,2%@55,www.mpa-nc.com,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Municipal Pooling Authority,Workers' Comp,Sr Workers' Compensation Claims Examiner,False,False,,99135,132549,,132549,3408,2317,3018,141292,14386,,,15849,30235,2%@55,www.mpa-nc.com,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Municipal Pooling Authority,General Liability,Sr. Liability Claims Adjuster,False,False,,96566,129115,,127749,,1129,5820,134698,14003,,,20221,34224,2%@55,www.mpa-nc.com,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Municipal Pooling Authority,Finance,Risk Analyst,False,False,,97675,118725,,117464,,2283,720,120467,12875,,,20221,33096,2%@62,www.mpa-nc.com,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Municipal Pooling Authority,Admin,Administrative Services Supervisor-Board Clerk,False,False,,97420,118415,,116688,2311,,1244,120243,8946,,,26675,35621,2%@62,www.mpa-nc.com,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Municipal Pooling Authority,General Liability,Liability Claims Adjuster II,False,False,,94040,114306,,113092,,,5820,118912,8670,,,15691,24361,2%@62,www.mpa-nc.com,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Municipal Pooling Authority,Finance,Accountant,False,False,,82119,99816,,92738,,,5575,98313,7109,,,1950,9059,2%@62,www.mpa-nc.com,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Municipal Pooling Authority,General Liability,Liability Claims Adjuster I,False,False,,77150,93777,,91363,,,5820,97183,7000,,,26675,33675,2%@62,www.mpa-nc.com,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Municipal Pooling Authority,General Liability,Liability Claims Adjuster II,False,False,,94040,114306,,91412,,,5335,96747,7000,,,24451,31451,2%@62,www.mpa-nc.com,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Municipal Pooling Authority,Workers' Comp,Workers' Compensation Claims Adjuster I/II,False,False,,82332,100075,,82712,6025,,720,89457,6271,,,26675,32946,2%@62,www.mpa-nc.com,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Municipal Pooling Authority,Admin,Administrative Assistant,False,False,,62842,76385,,74979,789,,757,76525,5689,,,26675,32364,2%@62,www.mpa-nc.com,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Municipal Pooling Authority,Workers' Comp,Workers' Compensation Claims Clerk,False,False,,56791,69030,,68492,1663,,986,71141,5236,,,26675,31911,2%@62,www.mpa-nc.com,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Municipal Pooling Authority,Workers' Comp,Workers' Compensation Claims Assistant,False,False,,63474,77154,,58317,,,5060,63377,6387,,,1691,8078,2%@55,www.mpa-nc.com,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Municipal Pooling Authority,Finance,Program Coordinator,False,False,,57127,69438,,58231,1385,,3549,63165,4460,,,7079,11539,2%@62,www.mpa-nc.com,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Municipal Pooling Authority,Workers' Comp,Workers' Compensation Claims Examiner II,False,False,,82332,100075,,37085,,,720,37805,4063,,,26675,30738,2%@55,www.mpa-nc.com,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Municipal Pooling Authority,Workers' Comp,Office Assistant,False,False,,43181,52487,,34591,,,720,35311,1732,,,383,2115,2%@62,www.mpa-nc.com,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Municipal Pooling Authority,Admin,Temporary Office Assistant (P/T),False,False,,24740,24740,,20928,,,330,21258,0,,,0,0,,www.mpa-nc.com,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Municipal Pooling Authority,Workers' Comp,Sr Workers' Compensation Claims Examiner (P/T),False,False,,57000,57000,,12882,,,0,12882,0,,,0,0,,www.mpa-nc.com,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Municipal Pooling Authority,Admin,Office Assistant (P/T),False,False,,24740,24740,,6243,,1851,210,8304,0,,,0,0,,www.mpa-nc.com,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Municipal Pooling Authority,Admin,Office Assistant,False,False,,43181,52487,,7197,,311,120,7628,546,,,4865,5411,2%@62,www.mpa-nc.com,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Municipal Pooling Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mpa-nc.com,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Municipal Pooling Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mpa-nc.com,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Municipal Pooling Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mpa-nc.com,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Municipal Pooling Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mpa-nc.com,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Municipal Pooling Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mpa-nc.com,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Municipal Pooling Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mpa-nc.com,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Municipal Pooling Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mpa-nc.com,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Municipal Pooling Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mpa-nc.com,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Municipal Pooling Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mpa-nc.com,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Municipal Pooling Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mpa-nc.com,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Municipal Pooling Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mpa-nc.com,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Municipal Pooling Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mpa-nc.com,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Municipal Pooling Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mpa-nc.com,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Municipal Pooling Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mpa-nc.com,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Municipal Pooling Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mpa-nc.com,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Municipal Pooling Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mpa-nc.com,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Municipal Pooling Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mpa-nc.com,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Municipal Pooling Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mpa-nc.com,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Municipal Pooling Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mpa-nc.com,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Municipal Pooling Authority,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mpa-nc.com,,08/30/2022,Contra Costa,Self Insurance Enterprise,False,Joint Powers Authority (JPA)

