﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Frazier Park Public Utility District,Operations,General Manager,False,False,,,,,75917,,,,75917,,,,,0,,www.frazierparkwater.com,,09/19/2017,Kern,Water Enterprise,,Public Utility
2016,Special District,Frazier Park Public Utility District,Operations,Field Worker,False,False,,,,,42414,13299,,1085,56798,,,,,0,,www.frazierparkwater.com,,09/19/2017,Kern,Water Enterprise,,Public Utility
2016,Special District,Frazier Park Public Utility District,Operations,Field Worker,False,False,,,,,30489,8719,,767,39975,,,,,0,,www.frazierparkwater.com,,09/19/2017,Kern,Water Enterprise,,Public Utility
2016,Special District,Frazier Park Public Utility District,Administration,Clerk Of The Board,False,False,,,,,22627,1229,,19,23875,,,,,0,,www.frazierparkwater.com,,09/19/2017,Kern,Water Enterprise,,Public Utility
2016,Special District,Frazier Park Public Utility District,Operations,Field Worker,False,False,,,,,18241,3235,,469,21945,,,,,0,,www.frazierparkwater.com,,09/19/2017,Kern,Water Enterprise,,Public Utility
2016,Special District,Frazier Park Public Utility District,Administration,Receptionist,False,False,,,,,11257,517,,40,11814,,,,,0,,www.frazierparkwater.com,,09/19/2017,Kern,Water Enterprise,,Public Utility
2016,Special District,Frazier Park Public Utility District,Administration,Receptionist,False,False,,,,,6234,555,,,6789,,,,,0,,www.frazierparkwater.com,,09/19/2017,Kern,Water Enterprise,,Public Utility
2016,Special District,Frazier Park Public Utility District,Administration,Assistant,False,False,,,,,4657,,,,4657,,,,,0,,www.frazierparkwater.com,,09/19/2017,Kern,Water Enterprise,,Public Utility
2016,Special District,Frazier Park Public Utility District,Director,Elected Official,True,False,,,,,1800,,,,1800,,,,,0,,www.frazierparkwater.com,,09/19/2017,Kern,Water Enterprise,,Public Utility
2016,Special District,Frazier Park Public Utility District,Director,Elected Official,True,False,,,,,1600,,,,1600,,,,,0,,www.frazierparkwater.com,,09/19/2017,Kern,Water Enterprise,,Public Utility
2016,Special District,Frazier Park Public Utility District,Director,Elected Official,True,False,,,,,1300,,,,1300,,,,,0,,www.frazierparkwater.com,,09/19/2017,Kern,Water Enterprise,,Public Utility
2016,Special District,Frazier Park Public Utility District,Director,Elected Official,True,False,,,,,1200,,,,1200,,,,,0,,www.frazierparkwater.com,,09/19/2017,Kern,Water Enterprise,,Public Utility
2016,Special District,Frazier Park Public Utility District,Director,Elected Official,True,False,,,,,1100,,,,1100,,,,,0,,www.frazierparkwater.com,,09/19/2017,Kern,Water Enterprise,,Public Utility
2016,Special District,Frazier Park Public Utility District,Administration,Assistant,False,False,,,,,1074,4,,,1078,,,,,0,,www.frazierparkwater.com,,09/19/2017,Kern,Water Enterprise,,Public Utility
2016,Special District,Frazier Park Public Utility District,Director,Elected Official,True,False,,,,,100,,,,100,,,,,0,,www.frazierparkwater.com,,09/19/2017,Kern,Water Enterprise,,Public Utility

