﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Orosi Public Utility District,Public Agency,Office Manager,,,,46479,53799,58571,,,,,58571,,1825,,22956,24781,2% @60,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Orosi Public Utility District,Public Agency,Foreman,,,,39512,45647,47055,,,,,47055,,1461,,22956,24417,2% @60,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Orosi Public Utility District,Public Agency,Cashier/Clerk,,,,22875,28074,36761,,,,,36761,,1105,,22956,24061,2% @60,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Orosi Public Utility District,Public Agency,Outside Maintenance,,,,27034,31090,28269,,,,,28269,,0,,20358,20358,2% @60,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Orosi Public Utility District,Public Agency,Outside Maintenance,,,,27034,31090,6240,,,,,6240,,0,,0,0,2% @60,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Orosi Public Utility District,Public Agency,PT Assistant Office Manager,,,,17280,24480,4200,,,,,4200,,0,,0,0,-,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Orosi Public Utility District,Board Member,Director,,,,,,1445,,,,,1445,,,,,0,,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Orosi Public Utility District,Board Member,Director,,,,,,1405,,,,,1405,,,,,0,,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Orosi Public Utility District,Board Member,Director,,,,,,1405,,,,,1405,,,,,0,,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Orosi Public Utility District,Board Member,Director,,,,,,1230,,,,,1230,,,,,0,,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Orosi Public Utility District,Board Member,Director,,,,,,1105,,,,,1105,,,,,0,,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility

