﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Valley Center Fire Protection District,Administration,Finance Manager,,,,48152,58000,,40296,6772,,,47068,,2034,,6300,8334,2% at 55,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Administration,Administrative Assistant II,,,,31824,35360,,34833,4276,,,39109,,2576,,6300,8876,2% at 55,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Maintenance,Maintenance Worker II,,,,26000,33488,,35562,1354,,,36916,,2228,,6300,8528,2% at 55,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Gymnastics,Gymnastic Specialist,,,,36000,44000,,36000,,,,36000,,2409,,6300,8709,2% at 55,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Maintenance,Maintenance Worker II,,,,26000,32760,,30430,66,,,30496,,1935,,6300,8235,2% at 55,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Administration,General Manager,,,,6300,90000,,27289,,,2423,29712,,2079,,6300,8379,2% at 55,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Administration,Administrative Assistant II,,,,25542,33280,,28235,584,,,28819,,1858,,6300,8158,2% at 55,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Maintenance,Maintenance Worker II,,,,26000,33488,,27560,968,,,28528,,1649,,5250,6899,2% at 55,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Child Care,Teacher,,,,20800,31200,,26369,1969,,,28338,,1811,,,1811,2% at 55,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Maintenance,Maintenance Worker II,,,,26000,32760,,26714,431,,,27145,,1432,,6300,7732,2% at 55,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Administration,Receptionist,,,,27040,31200,,23614,966,,,24580,,1539,,6300,7839,2% at 55,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Child Care,Teacher,,,,20800,31200,,15326,8093,,855,24274,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Child Care,Teacher,,,,29120,29120,,21655,762,,885,23302,,1304,,,1304,2% at 55,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Administration,Executive Administrator,,,,31200,40000,,22108,534,,,22642,,1484,,4725,6209,2% at 55,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Child Care,Director-Children Services,,,,36000,44000,,20691,,,,20691,,1532,,6300,7832,2% at 55,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Maintenance,Park Supervisor,,,,35000,41600,,17917,,,,17917,,725,,3150,3875,2% at 55,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Maintenance,Utility Worker I,,,,16640,20800,,17262,78,,,17340,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Child Care,Teacher,,,,20800,31200,,16285,935,,30,17250,,922,,,922,2% at 55,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Child Care,Teacher's Aide,,,,18720,24960,,14872,253,,,15125,,849,,,849,2% at 55,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Child Care,Teacher,,,,20800,31200,,14742,251,,,14993,,802,,,802,2% at 55,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Child Care,Teacher,,,,20800,31200,,14729,250,,,14979,,826,,,826,2% at 55,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Administration,Receptionist,,,,27040,31200,,13984,395,,,14379,,857,,3150,4007,2% at 55,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Child Care,Teacher,,,,20800,31200,,13437,291,,60,13788,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Child Care,Cook,,,,20800,27040,,13633,20,,,13653,,764,,,764,2% at 55,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Child Care,Children's Services Coord.,,,,29120,29120,,11933,,,,11933,,834,,2625,3459,2% at 55,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Maintenance,Utility Worker I,,,,16640,20800,,10201,1646,,,11847,,449,,,449,2% at 55,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Sports,Sports Official,,,,20800,27040,,11189,,,,11189,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Gymnastics,Coach,,,,20800,31200,,11127,,,,11127,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Sports,Sports Official,,,,20800,27040,,10827,41,,,10868,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Maintenance,Utility Worker I,,,,16640,20800,,10404,47,,,10451,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Gymnastics,Coach,,,,20800,31200,,9968,,,,9968,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Child Care,Teacher,,,,20800,31200,,9855,16,,,9871,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Child Care,Teacher's Aide,,,,18720,24960,,9830,32,,,9862,,520,,,520,2% at 55,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Child Care,Teacher,,,,20800,31200,,9703,139,,,9842,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Programs,Instructor,,,,20800,27040,,9538,,,,9538,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Sports,Sports Official,,,,20800,27040,,9360,,,,9360,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Gymnastics,Coach,,,,20800,31200,,8835,,,,8835,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Programs,Instructor,,,,20800,27040,,8403,,,,8403,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Programs,Instructor,,,,20800,27040,,7362,57,,,7419,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Gymnastics,Coach,,,,20800,31200,,6460,,,510,6970,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Maintenance,Utility Worker I,,,,16640,20800,,6776,,,,6776,,340,,,340,2% at 55,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Child Care,Teacher,,,,20800,31200,,6408,6,,,6414,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Sports,Sports Official,,,,20800,27040,,6220,,,,6220,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Child Care,Teacher,,,,20800,31200,,6023,25,,,6048,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Gymnastics,Coach,,,,20800,31200,,4343,,,,4343,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Sports,Sports Official,,,,20800,27040,,4220,,,,4220,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Sports,Sports Official,,,,20800,27040,,3863,,,,3863,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Programs,Instructor,,,,20800,27040,,3222,,,,3222,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Recreation,Recreation Leader,,,,22796,29120,,2844,197,,,3041,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Recreation,Rec. Staff,,,,16640,20800,,2966,,,,2966,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Recreation,Rec. Staff,,,,16640,20800,,2839,,,,2839,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Child Care,Teacher,,,,20800,31200,,2710,76,,,2786,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Board Of Directors,Chairman,,,,,,,,,,2600,2600,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Board Of Directors,Director,,,,,,,,,,2600,2600,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Board Of Directors,Director,,,,,,,,,,2600,2600,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Board Of Directors,Vice-Chairman,,,,,,,,,,2600,2600,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Maintenance,Utility Worker I,,,,16640,20800,,2329,13,,,2342,,13,,,13,2% at 55,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Board Of Directors,Director,,,,,,,,,,2000,2000,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Child Care,Teacher,,,,20800,31200,,1898,8,,,1906,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Aquatics,Lifeguard,,,,16640,20280,,1828,,,,1828,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Aquatics,Lifeguard,,,,16640,20280,,1685,,,,1685,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Sports,Sports Official,,,,20800,27040,,1453,,,,1453,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Gymnastics,Coach,,,,20800,31200,,1424,,,,1424,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Aquatics,Lifeguard,,,,16640,20280,,1207,,,,1207,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Aquatics,Lifeguard,,,,16640,20280,,1190,,,,1190,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Sports,Sports Official,,,,20800,27040,,1104,,,60,1164,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Sports,Sports Official,,,,20800,27040,,1136,,,,1136,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Sports,Sports Official,,,,20800,27040,,1080,,,,1080,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Aquatics,Lifeguard,,,,16640,20280,,1048,,,,1048,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Recreation,Rec. Staff,,,,16640,20800,,1035,,,,1035,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Programs,Instructor,,,,20800,27040,,879,,,,879,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Gymnastics,Coach,,,,20800,31200,,860,,,,860,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Sports,Sports Official,,,,20800,27040,,795,,,,795,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Aquatics,Lifeguard,,,,16640,20280,,778,,,,778,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Sports,Sports Official,,,,20800,27040,,740,,,,740,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Sports,Sports Official,,,,20800,27040,,591,,,,591,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Aquatics,Lifeguard,,,,16640,20280,,565,,,,565,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Programs,Instructor,,,,20800,27040,,438,,,,438,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Sports,Sports Official,,,,20800,27040,,351,,,,351,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Child Care,Teacher,,,,18720,24960,,340,,,,340,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Maintenance,Maintenance Worker II,,,,17680,29120,,332,,,,332,,,,121,121,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Gymnastics,Coach,,,,20800,31200,,309,,,,309,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Sports,Sports Official,,,,20800,27040,,225,,,,225,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Recreation,Rec. Staff,,,,16640,20800,,30,,,,30,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Programs,Instructor,,,,20800,27040,,26,,,,26,,,,,0,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Valley Center Fire Protection District,Administration,Bookkeeper,,,,31200,35360,,,,,,0,,620,,2625,3245,,www.vcfpd.org,,08/04/2016,San Diego,Fire Protection,,Fire Protection

