﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Le Grand Union High,Le Grand High,Superintendent,False,False,,,,,123674,,,,123674,10203,,,16572,26775,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Principal Alternative Education,False,False,,,,,93861,,,,93861,7744,,,13933,21677,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Principal High School,False,False,,,,,93801,,,,93801,7739,,,13933,21672,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,IT Director,False,False,,,,,88592,,,,88592,7309,,,13933,21242,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Teacher-Math,False,False,,,,,79599,,,,79599,6567,,,10731,17298,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Teacher Business,False,False,,,,,78398,,,,78398,6468,,,10867,17335,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Teacher-Special Ed Pe Reading,False,False,,,,,77164,,,,77164,6366,,,10731,17097,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Teacher-Social Science/English,False,False,,,,,76143,,,,76143,6282,,,10867,17149,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Teacher-Social Science,False,False,,,,,75434,,,,75434,6223,,,10867,17090,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Teacher-Ag,False,False,,,,,74510,,,,74510,6147,,,10867,17014,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Teacher-Math,False,False,,,,,74470,,,,74470,6144,,,10867,17011,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Teacher-Pe,False,False,,,,,73966,,,,73966,6102,,,10867,16969,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Teacher Art,False,False,,,,,73515,,,,73515,6065,,,10731,16796,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Counselor,False,False,,,,,72635,,,,72635,5992,,,13933,19925,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Teacher-Business Math,False,False,,,,,70228,,,,70228,5794,,,10867,16661,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Teacher Spanish/English,False,False,,,,,69104,,,,69104,5701,,,10731,16432,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Teacher-Special Education,False,False,,,,,68605,,,,68605,5660,,,10731,16391,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Teacher-English,False,False,,,,,67112,,,,67112,5537,,,10867,16404,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Counselor,False,False,,,,,66941,,,,66941,5523,,,10867,16390,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Mot Supervisor,False,False,,,,,66191,,,,66191,7565,,,13933,21498,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Teacher-Special Education,False,False,,,,,65595,,,,65595,5412,,,10731,16143,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Teacher Special Education,False,False,,,,,63409,,,,63409,5231,,,10731,15962,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Teacher-English,False,False,,,,,61020,,,,61020,5034,,,10867,15901,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Teacher-Math,False,False,,,,,60647,,,,60647,5003,,,10731,15734,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Teacher-Social Science,False,False,,,,,58558,,,,58558,4831,,,10731,15562,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Teacher-Ag,False,False,,,,,57387,,,,57387,4735,,,10731,15466,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Teacher-Spanish,False,False,,,,,55369,,,,55369,4568,,,10731,15299,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Career Technical Education,False,False,,,,,54856,,,,54856,4526,,,12678,17204,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Transportation Supervisor,False,False,,,,,53396,,,,53396,6026,,,12678,18704,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Office Manager,False,False,,,,,51820,,,,51820,5868,,,13933,19801,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Teacher-English,False,False,,,,,46350,,,,46350,3824,,,10731,14555,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Cafeteria Manager,False,False,,,,,45884,,,,45884,5132,,,13933,19065,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,After School Site Coordinator,False,False,,,,,43530,,,,43530,4975,,,12600,17575,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Alternative Ed Secretary,False,False,,,,,42969,,,,42969,4273,,,12678,16951,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Custodian/Bus Driver,False,False,,,,,41079,,,,41079,4160,,,12678,16838,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Teacher-Ag,False,False,,,,,40594,,,,40594,3349,,,6356,9705,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Custodian/Bus Driver,False,False,,,,,39205,,,,39205,4436,,,12678,17114,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Admin Asst/Calpads,False,False,,,,,37062,,,,37062,4229,,,12600,16829,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Custodian/Bus Driver,False,False,,,,,35252,,,,35252,3807,,,12678,16485,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Custodian/Bus Driver,False,False,,,,,31710,,,,31710,3524,,,12678,16202,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Categorical Clerk,False,False,,,,,31694,,,,31694,3515,,,12048,15563,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Custodian,False,False,,,,,28880,,,,28880,3281,,,12678,15959,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,28811,,,,28811,2377,,,6220,8597,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,25702,,,,25702,2120,,,4511,6631,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,23005,,,,23005,1898,,,4511,6409,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,High School Attendance,False,False,,,,,21730,,,,21730,2427,,,12600,15027,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Classroom Aide 1,False,False,,,,,21659,,,,21659,1695,,,12706,14401,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Food Service Worker 2,False,False,,,,,19992,,,,19992,2281,,,0,2281,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,19280,,,,19280,,,,0,0,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Classroom Aide 2,False,False,,,,,17869,,,,17869,1949,,,12678,14627,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Categorical Clerk/Afterschool,False,False,,,,,17681,,,,17681,1858,,,0,1858,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Food Service Worker 1,False,False,,,,,16337,,,,16337,1867,,,0,1867,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Classroom Aide 1,False,False,,,,,15983,,,,15983,1772,,,12706,14478,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Food Service Worker 1,False,False,,,,,15532,,,,15532,1770,,,0,1770,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,12687,,,,12687,,,,0,0,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Coaches,False,False,,,,,11583,,,,11583,857,,,0,857,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,10835,,,,10835,,,,0,0,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,9947,,,,9947,1138,,,6949,8087,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,9648,,,,9648,1102,,,6904,8006,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Morning/After School Routes,False,False,,,,,9648,,,,9648,,,,0,0,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,9264,,,,9264,764,,,0,764,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,9174,,,,9174,757,,,0,757,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Food Service Worker 1,False,False,,,,,8594,,,,8594,981,,,0,981,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,After School,False,False,,,,,8065,,,,8065,,,,0,0,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Classroom Aide 1,False,False,,,,,7756,,,,7756,885,,,0,885,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,7651,,,,7651,631,,,0,631,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,7025,,,,7025,,,,0,0,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,6995,,,,6995,,,,0,0,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,6891,,,,6891,788,,,0,788,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,6375,,,,6375,526,,,0,526,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,6244,,,,6244,,,,0,0,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,5243,,,,5243,,,,0,0,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,5181,,,,5181,,,,0,0,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,5168,,,,5168,,,,0,0,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,4772,,,,4772,461,,,0,461,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,4454,,,,4454,496,,,0,496,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,3286,,,,3286,,,,0,0,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,2868,,,,2868,,,,0,0,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,2808,,,,2808,,,,0,0,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,2781,,,,2781,,,,0,0,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,2770,,,,2770,317,,,0,317,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,Impact,False,False,,,,,2726,,,,2726,,,,0,0,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,2692,,,,2692,222,,,0,222,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,2692,,,,2692,,,,0,0,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,2644,,,,2644,,,,0,0,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,2635,,,,2635,,,,0,0,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,2550,,,,2550,,,,0,0,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,2156,,,,2156,,,,0,0,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,2012,,,,2012,230,,,0,230,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,1943,,,,1943,,,,0,0,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,1932,,,,1932,159,,,0,159,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,1740,,,,1740,144,,,0,144,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,1700,,,,1700,,,,0,0,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,1462,,,,1462,,,,0,0,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Board Member,Board Member,True,False,,,,,,,,1440,1440,,,,,0,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Board Member,Board Member,True,False,,,,,,,,1440,1440,,,,,0,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Board Member,Board Member,True,False,,,,,,,,1440,1440,,,,,0,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,1400,,,,1400,,,,0,0,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,1400,,,,1400,,,,0,0,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,1292,,,,1292,,,,0,0,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,1292,,,,1292,,,,0,0,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,1173,,,,1173,,,,0,0,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,1158,,,,1158,,,,0,0,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,1100,,,,1100,,,,0,0,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,1037,,,,1037,86,,,0,86,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,1000,,,,1000,,,,0,0,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,
2013,K-12 Education,Le Grand Union High,Le Grand High,District Employee,False,False,,,,,1000,,,,1000,,,,0,0,,www.lghs.k12.ca.us/apps/pages/index.jsp?uREC_ID=704081&type=d&pREC_ID=1135907,,10/01/2014,Merced,,,