﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Chino Basin Desalter Authority (CDA),Administration,General Manager/Ceo,False,False,,189846,189846,,189846,,,13247,203093,,,36000,19200,55200,,www.chinodesalter.org,,02/23/2016,San Bernardino,Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Chino Basin Desalter Authority (CDA),Finance,Cfo/Treasurer,False,False,,88194,88194,,88194,,,,88194,,,,,0,,www.chinodesalter.org,,02/23/2016,San Bernardino,Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Chino Basin Desalter Authority (CDA),Administration,Executive Assistant,False,False,,61556,75000,,70858,125,,,70983,,,10647,14400,25047,,www.chinodesalter.org,,02/23/2016,San Bernardino,Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Chino Basin Desalter Authority (CDA),Finance,Financial Accountant,False,False,,61556,75000,,69372,433,,,69805,,,10471,14400,24871,,www.chinodesalter.org,,02/23/2016,San Bernardino,Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Chino Basin Desalter Authority (CDA),Finance,Finance Intern,False,False,,2785,96000,,9600,2785,,,12385,,,,,0,,www.chinodesalter.org,,02/23/2016,San Bernardino,Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Chino Basin Desalter Authority (CDA),Board Member,Jurupa Community Services District,False,False,,,,,3450,,,,3450,,,,,0,,www.chinodesalter.org,,02/23/2016,San Bernardino,Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Chino Basin Desalter Authority (CDA),Board Member,City Of Chino Hills,False,False,,,,,3300,,,,3300,,,,,0,,www.chinodesalter.org,,02/23/2016,San Bernardino,Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Chino Basin Desalter Authority (CDA),Board Member,City Of Chino,False,False,,,,,2850,,,,2850,,,,,0,,www.chinodesalter.org,,02/23/2016,San Bernardino,Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Chino Basin Desalter Authority (CDA),Board Member,City Of Norco,False,False,,,,,1800,,,,1800,,,,,0,,www.chinodesalter.org,,02/23/2016,San Bernardino,Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Chino Basin Desalter Authority (CDA),Board Member,City Of Ontario,False,False,,,,,1650,,,,1650,,,,,0,,www.chinodesalter.org,,02/23/2016,San Bernardino,Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Chino Basin Desalter Authority (CDA),Board Member,City Of Chino,False,False,,,,,150,,,,150,,,,,0,,www.chinodesalter.org,,02/23/2016,San Bernardino,Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Chino Basin Desalter Authority (CDA),Board Member,Inland Empire Utilities Agency,False,False,,,,,,,,,0,,,,,0,,www.chinodesalter.org,,02/23/2016,San Bernardino,Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Chino Basin Desalter Authority (CDA),Board Member,Santa Ana River Water Company,False,False,,,,,,,,,0,,,,,0,,www.chinodesalter.org,,02/23/2016,San Bernardino,Water Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Chino Basin Desalter Authority (CDA),Board Member,Western Municipal Water District,False,False,,,,,,,,,0,,,,,0,,www.chinodesalter.org,,02/23/2016,San Bernardino,Water Enterprise,,Joint Powers Authority (JPA)

