﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Meadow Vista County Water District,Administration,General Manager,False,False,,80134,100200,,99299,,,,99299,,8089,,16686,24775,,mvcwd.com,,09/14/2016,Placer,Water Enterprise,,County Water
2015,Special District,Meadow Vista County Water District,Administration,Superintendent,False,False,,60000,77968,,77824,,,,77824,,6238,,15931,22169,,mvcwd.com,,09/14/2016,Placer,Water Enterprise,,County Water
2015,Special District,Meadow Vista County Water District,Administration,Office Manager,False,False,,50397,71067,,69864,,,,69864,,5685,,16686,22371,,mvcwd.com,,09/14/2016,Placer,Water Enterprise,,County Water
2015,Special District,Meadow Vista County Water District,Distribution,Lead Serviceman,False,False,,35000,65000,,63262,5363,,,68625,,4434,,5290,9724,,mvcwd.com,,09/14/2016,Placer,Water Enterprise,,County Water
2015,Special District,Meadow Vista County Water District,Distribution,Serviceman,False,False,,35000,59000,,58240,3887,,,62127,,4106,,5877,9983,,mvcwd.com,,09/14/2016,Placer,Water Enterprise,,County Water
2015,Special District,Meadow Vista County Water District,Administration,Customer Service Manager,False,False,,45247,58138,,56083,,,,56083,,4652,,16686,21338,,mvcwd.com,,09/14/2016,Placer,Water Enterprise,,County Water
2015,Special District,Meadow Vista County Water District,Distribution,Serviceman,False,False,,35000,59000,,50633,3874,,,54507,,3494,,16686,20180,,mvcwd.com,,09/14/2016,Placer,Water Enterprise,,County Water
2015,Special District,Meadow Vista County Water District,Administration,Board Member,True,False,,,,,1203,,,,1203,,,,,0,,mvcwd.com,,09/14/2016,Placer,Water Enterprise,,County Water
2015,Special District,Meadow Vista County Water District,Administration,Board Member,True,False,,,,,1203,,,,1203,,,,,0,,mvcwd.com,,09/14/2016,Placer,Water Enterprise,,County Water
2015,Special District,Meadow Vista County Water District,Administration,Board Member,True,False,,,,,1094,,,,1094,,,,,0,,mvcwd.com,,09/14/2016,Placer,Water Enterprise,,County Water
2015,Special District,Meadow Vista County Water District,Administration,Board Member,True,False,,,,,1093,,,,1093,,,,,0,,mvcwd.com,,09/14/2016,Placer,Water Enterprise,,County Water
2015,Special District,Meadow Vista County Water District,Administration,Board Member,True,False,,,,,984,,,,984,,,,,0,,mvcwd.com,,09/14/2016,Placer,Water Enterprise,,County Water

