﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,,,,70972,,,2000,72972,9828,,,8800,18628,2% @ 60,https://www.missionusd.org/home,,12/04/2018,Monterey,,False,
2017,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,,,,64398,,,,64398,9663,,,16000,25663,2% @ 60,https://www.missionusd.org/home,,12/04/2018,Monterey,,False,
2017,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,,,,62782,,,,62782,8466,,,8800,17266,2% @ 60,https://www.missionusd.org/home,,12/04/2018,Monterey,,False,
2017,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,,,,55648,,,2500,58148,7733,,,8800,16533,2% @ 60,https://www.missionusd.org/home,,12/04/2018,Monterey,,False,
2017,K-12 Education,Mission Union Elementary,Administration,Superintendent/Principal,False,False,,,,,56200,,,,56200,8110,,,6030,14140,2% @ 60,https://www.missionusd.org/home,,12/04/2018,Monterey,,False,
2017,K-12 Education,Mission Union Elementary,Administration,Administrative Assistant,False,False,,,,,48045,,,1855,49900,7285,,,18017,25302,2% @ 55,https://www.missionusd.org/home,,12/04/2018,Monterey,,False,
2017,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,,,,48719,,,,48719,6666,,,9440,16106,2% @ 62,https://www.missionusd.org/home,,12/04/2018,Monterey,,False,
2017,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,,,,48690,,,,48690,7925,,,16000,23925,2% @ 60,https://www.missionusd.org/home,,12/04/2018,Monterey,,False,
2017,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,,,,43052,,,2000,45052,6512,,,16000,22512,2% @ 62,https://www.missionusd.org/home,,12/04/2018,Monterey,,False,
2017,K-12 Education,Mission Union Elementary,Instructional,Superintendent/Principal Interim,False,False,,,,,,,,37000,37000,,,,,0,2% @ 60,https://www.missionusd.org/home,,12/04/2018,Monterey,,False,
2017,K-12 Education,Mission Union Elementary,Instructional,Instructional Aide,False,False,,,,,30000,,,123,30123,4347,,,,4347,2% @ 62,https://www.missionusd.org/home,,12/04/2018,Monterey,,False,
2017,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,,,,29199,,,500,29699,3765,,,5280,9045,2% @ 62,https://www.missionusd.org/home,,12/04/2018,Monterey,,False,
2017,K-12 Education,Mission Union Elementary,Instructional,Instructional Aide,False,False,,,,,24555,,,3000,27555,3659,,,9098,12757,2% @ 55,https://www.missionusd.org/home,,12/04/2018,Monterey,,False,
2017,K-12 Education,Mission Union Elementary,Instructional,Instructional Aide,False,False,,,,,19955,,,796,20751,2969,,,9098,12067,2% @ 55,https://www.missionusd.org/home,,12/04/2018,Monterey,,False,
2017,K-12 Education,Mission Union Elementary,Custodial,Custodian,False,False,,,,,16370,,,630,17000,2388,,,,2388,2% @ 55,https://www.missionusd.org/home,,12/04/2018,Monterey,,False,
2017,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,,,,14765,,,,14765,2497,,,9600,12097,2% @ 60,https://www.missionusd.org/home,,12/04/2018,Monterey,,False,
2017,K-12 Education,Mission Union Elementary,Maintenance,Maintenance Supervisor,False,False,,,,,7762,,,327,8089,1138,,,,1138,2% @ 55,https://www.missionusd.org/home,,12/04/2018,Monterey,,False,
2017,K-12 Education,Mission Union Elementary,Instructional Support,Superintendent/Principal Sub,False,False,,,,,7500,,,,7500,,,,,0,N/A,https://www.missionusd.org/home,,12/04/2018,Monterey,,False,
2017,K-12 Education,Mission Union Elementary,Administration,Superintendent/Principal,False,False,,,,,6593,,,,6593,,,,,0,2% @ 60,https://www.missionusd.org/home,,12/04/2018,Monterey,,False,
2017,K-12 Education,Mission Union Elementary,Instructional,Substitute Teachers' Salaries,False,False,,,,,,,,5425,5425,,,,,0,N/A,https://www.missionusd.org/home,,12/04/2018,Monterey,,False,
2017,K-12 Education,Mission Union Elementary,Instructional,Substitute Teachers' Salaries,False,False,,,,,,,,1500,1500,,,,,0,N/A,https://www.missionusd.org/home,,12/04/2018,Monterey,,False,
2017,K-12 Education,Mission Union Elementary,Instructional,Substitute Teachers' Salaries,False,False,,,,,,,,1030,1030,149,,,,149,2% @ 62,https://www.missionusd.org/home,,12/04/2018,Monterey,,False,
2017,K-12 Education,Mission Union Elementary,Instructional,Substitute Teachers' Salaries,False,False,,,,,,,,985,985,,,,,0,2% @ 60,https://www.missionusd.org/home,,12/04/2018,Monterey,,False,
2017,K-12 Education,Mission Union Elementary,Instructional Support,Instructional Aide,False,False,,,,,,,,813,813,117,,,,117,2% @ 60,https://www.missionusd.org/home,,12/04/2018,Monterey,,False,
2017,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,,,,,,,725,725,,,,,0,N/A,https://www.missionusd.org/home,,12/04/2018,Monterey,,False,
2017,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,,,,,,,700,700,101,,,,101,2% @ 60,https://www.missionusd.org/home,,12/04/2018,Monterey,,False,
2017,K-12 Education,Mission Union Elementary,Instructional,Substitute Teachers' Salaries,False,False,,,,,,,,405,405,55,,,,55,2% @ 60,https://www.missionusd.org/home,,12/04/2018,Monterey,,False,
2017,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,,,,,,,300,300,43,,,,43,2% @ 62,https://www.missionusd.org/home,,12/04/2018,Monterey,,False,
2017,K-12 Education,Mission Union Elementary,Instructional,Substitute Teachers' Salaries,False,False,,,,,,,,100,100,,,,,0,2% @ 60,https://www.missionusd.org/home,,12/04/2018,Monterey,,False,
2017,K-12 Education,Mission Union Elementary,Instructional,Teacher Retiree,False,False,,,,,,,,,0,,,,2137,2137,N/A,https://www.missionusd.org/home,,12/04/2018,Monterey,,False,
2017,K-12 Education,Mission Union Elementary,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.missionusd.org/home,,12/04/2018,Monterey,,False,
2017,K-12 Education,Mission Union Elementary,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.missionusd.org/home,,12/04/2018,Monterey,,False,
2017,K-12 Education,Mission Union Elementary,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.missionusd.org/home,,12/04/2018,Monterey,,False,
2017,K-12 Education,Mission Union Elementary,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.missionusd.org/home,,12/04/2018,Monterey,,False,
2017,K-12 Education,Mission Union Elementary,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.missionusd.org/home,,12/04/2018,Monterey,,False,

