﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Lindsay,Public Safety,Public Safety Lieutenant,False,False,,75550,101244,,94433,0,5841,16119,116393,20601,0,6075,9250,35926,3% @ 55,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Public Safety,Public Safety Lieutenant,False,False,,75550,101244,,96865,0,5097,8800,110762,19830,0,6075,9250,35155,3% @ 62,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Finance,Director Of Finance,False,False,,82602,105423,,96387,0,0,5580,101967,6700,0,7650,17718,32068,2% @ 62,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,City Services,City Services Director,False,False,,71616,98947,,98913,0,1528,900,101341,12825,3909,,17718,34452,2.7% @ 55,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Public Safety,Director Of Public Safety,False,False,,82080,109995,,101050,0,0,0,101050,19639,0,5487,14311,39437,3% @ 55,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,City Manager,City Manager,False,False,,109000,148800,,79839,0,16207,0,96046,11345,0,5668,9778,26791,2.7% @ 55,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Public Safety,Public Safety Sergeant,False,False,,58253,78064,,61472,11088,1132,7636,81328,13557,0,0,13249,26806,3% @ 55,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Public Safety,Public Safety Sergeant,False,False,,58253,78064,,60041,3463,5004,8665,77173,14780,0,0,17718,32498,3% @ 55,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Public Safety,Public Safety Officer,False,False,,47751,63991,,61258,2718,5844,6544,76364,3729,0,0,9250,12979,3% @ 55,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Public Safety,Public Safety Sergeant,False,False,,58253,78064,,62747,1935,6468,4567,75717,13436,0,0,11510,24946,3% @ 55,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Public Safety,Administrative Supervisor,False,False,,51125,68513,,63963,0,0,6284,70247,8786,0,4030,11714,24530,2.7% @ 55,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Public Safety,Public Safety Officer,False,False,,47751,63991,,59753,2286,1538,3971,67548,12345,0,1920,13249,27514,3% @ 55,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,City Services,City Services Assistant Director,False,False,,57402,76924,,62019,0,0,5366,67385,9630,0,2283,13249,25162,2.7% @ 55,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Public Safety,Public Safety Officer,False,False,,47751,63991,,57399,0,0,7881,65280,12409,0,0,12483,24892,3% @ 55,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Public Safety,Public Safety,False,False,,47751,63991,,57381,0,2232,3715,63328,11146,0,0,9250,20396,3% @ 55,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Public Safety,Public Safety Officer,False,False,,47751,63991,,55382,0,0,6695,62077,7152,0,0,9250,16402,2.7% @ 57,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Public Safety,Public Safety Officer,False,False,,47751,63991,,58308,1107,0,1403,60818,11817,0,0,13249,25066,3% @ 55,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Public Safety,Public Safety Sergeant,False,False,,58253,78064,,50868,321,4925,4265,60379,11570,0,0,17718,29288,3% @ 55,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,City Services,Maintenance Senior II,False,False,,39422,52829,,40033,6012,7645,5602,59292,5578,0,1242,9250,16070,2.7% @ 55,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,City Services,Maintenance Senior III,False,False,,51125,68513,,46735,0,2390,2200,51325,7538,0,0,17718,25256,2.7% @ 55,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Public Safety,Public Safety Officer,False,False,,47751,63991,,44828,0,0,4915,49743,5883,0,0,9250,15133,2.7% @ 57,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Wellness,Administrative Supervisor,False,False,,51125,68513,,48985,0,0,720,49705,15358,0,0,6454,21812,2% @ 62,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Finance,Administrative Supervisor,False,False,,51125,68513,,40569,0,3645,4805,49019,6983,0,1041,13249,21273,2.7% @ 55,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,City Services,Maintenance,False,False,,27899,37387,,35712,6703,4557,480,47452,2821,0,0,9250,12071,2.7% @ 55,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Public Safety,Public Safety Officer,False,False,,47751,78064,,40005,3843,0,550,44398,2603,0,0,2490,5093,3% @ 55,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,City Services,Maintenance,False,False,,27899,37387,,32170,7516,3347,0,43033,912,0,0,12739,13651,2% @ 62,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,City Services,Maintenance,False,False,,27352,36655,,34917,0,5511,1849,42277,4652,0,1121,9250,15023,2.7% @ 55,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,City Services,Administrative Secretary,False,False,,33392,44749,,34823,0,861,5768,41452,6156,0,1328,14124,21608,2.7% @ 55,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,City Services,Com. Dev. Specialist II,False,False,,33380,44732,,37003,0,0,3319,40322,3413,0,1342,9250,14005,2.7% @ 55,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Finance,Account Clerk III,False,False,,39623,53099,,32221,0,2342,5027,39590,5670,0,1364,11714,18748,2.7% @ 55,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Public Safety,Records Clerk,False,False,,30897,41405,,30536,0,0,4817,35353,3149,0,1242,13249,17640,2.7% @ 55,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Public Safety,Public Safety Officer,False,False,,47751,63991,,30768,1003,884,965,33620,494,0,0,8153,8647,2.7% @ 57,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Public Safety,Code Enforcement,False,False,,28642,38382,,28839,129,0,683,29651,11234,0,0,13249,24483,2% @ 62,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,City Services,Maintenance,False,False,,27899,37387,,26489,1180,1122,0,28791,8526,0,0,9250,17776,2% @ 62,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,City Services,Maintenance,False,False,,27899,34295,,26097,1596,1036,0,28729,835,0,0,9250,10085,2% @ 62,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,City Manager,Deputy Clerk,False,False,,51125,62846,,25010,0,1723,688,27421,15324,0,1164,6387,22875,2% @ 62,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Wellness,Recreation I,False,False,,25459,34118,,24094,0,1011,1794,26899,5673,0,0,7827,13500,2% @ 62,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Finance,Account Clerk I,False,False,,27899,37387,,24372,0,1096,839,26307,2826,0,0,13249,16075,2.7% @ 55,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Finance,Consultant,False,False,,,,,24702,0,0,0,24702,0,0,0,4653,4653,N/A,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,City Services,Maintenance,False,False,,27899,34295,,18256,0,2106,0,20362,1258,0,0,7115,8373,2.7% @ 57,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Finance,Grant Consultant,False,False,,,,,18960,0,0,0,18960,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,City Manager,Administrative Supervisor,False,False,,51125,68513,,10332,0,5116,784,16232,766,0,620,2038,3424,2.7% @ 55,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,City Manager,Assistant To City Manager,False,False,,51125,62846,,9994,0,601,240,10835,420,0,0,0,420,3% @ 55,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Wellness,Recreation/ Lifeguard,False,False,,25459,34118,,9733,0,0,0,9733,13182,0,0,0,13182,N/A,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Wellness,Recreation/ Lifeguard,False,False,,25459,34118,,8126,0,0,0,8126,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,City Services,Engineering Technician,False,False,,49589,60958,,7749,0,0,0,7749,6120,0,0,1070,7190,2% @ 62,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Wellness,Recreation/ Lifeguard,False,False,,25459,34118,,7155,0,0,0,7155,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Wellness,Recreation/ Lifeguard,False,False,,25459,34118,,6763,0,0,0,6763,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Wellness,Recreation/ Lifeguard,False,False,,25459,34118,,6255,0,0,0,6255,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Wellness,Recreation/ Lifeguard,False,False,,25459,34118,,4397,0,0,0,4397,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Wellness,Janitorial,False,False,,,,,4122,0,0,0,4122,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Wellness,Recreation/ Lifeguard,False,False,,25459,34118,,3968,0,0,0,3968,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,City Services,Maintenance,False,False,,27899,37387,,,219,3071,480,3770,10471,0,0,9250,19721,2% @ 62,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Wellness,Recreation/ Lifeguard,False,False,,25459,34118,,3750,0,0,0,3750,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,City Services,Building Inspector Part Time,False,False,,0,0,,3540,0,0,0,3540,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Wellness,Recreation/ Lifeguard,False,False,,25459,34118,,3083,0,0,0,3083,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Wellness,Recreation/ Lifeguard,False,False,,25459,34118,,2940,0,0,0,2940,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Wellness,Recreation/ Lifeguard,False,False,,25459,34118,,2798,0,0,0,2798,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Wellness,Recreation/ Lifeguard,False,False,,25459,34118,,2787,0,0,0,2787,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Wellness,Recreation/ Lifeguard,False,False,,25459,34118,,2783,0,0,0,2783,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Wellness,Recreation/ Lifeguard,False,False,,25459,34118,,2696,0,0,0,2696,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Finance,Finance Accounting Manager,False,False,,66888,82222,,2496,0,0,0,2496,1860,0,0,0,1860,2% @ 62,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Wellness,Recreation/ Lifeguard,False,False,,25459,34118,,2333,0,0,0,2333,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Wellness,Recreation/ Lifeguard,False,False,,25459,34118,,2090,0,0,0,2090,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Wellness,Recreation/ Lifeguard,False,False,,25459,34118,,2029,0,0,0,2029,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Wellness,Recreation/ Lifeguard,False,False,,25459,34118,,1876,0,0,0,1876,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Wellness,Recreation/ Lifeguard,False,False,,25459,34118,,1751,0,0,0,1751,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Wellness,Recreation/ Lifeguard,False,False,,25459,34118,,1654,0,0,0,1654,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Wellness,Recreation/ Lifeguard,False,False,,25459,34118,,1614,0,0,0,1614,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Wellness,Recreation I,False,False,,25459,34118,,1377,0,0,0,1377,1026,0,0,0,1026,2% @ 62,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,City Council,Mayor,True,False,,,,,900,0,0,0,900,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Wellness,Recreation/ Lifeguard,False,False,,25459,34118,,607,0,0,0,607,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,City Council,Council Member,True,False,,,,,600,0,0,0,600,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,City Council,Council Member,True,False,,,,,600,0,0,0,600,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,City Council,Council Member,True,False,,,,,600,0,0,0,600,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,City Council,Vice Mayor,True,False,,,,,600,0,0,0,600,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,
2020,City,Lindsay,Wellness,Recreation/ Lifeguard,False,False,,25459,34118,,73,0,0,0,73,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13090,06/29/2021,Tulare,,False,

