﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Hart-Ransom Union Elementary,District Office,Superintendent,False,False,,175514,175514,,175514,,,,175514,9000,,,,9000,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Principal,False,False,,146839,146839,,146839,,,,146839,9000,,,,9000,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Vice Principal,False,False,,117360,117360,,117360,,,,117360,9000,,,,9000,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Charter School,Principal,False,False,,117208,117208,,117208,,,,117208,9000,,,,9000,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,1St Grade Teacher,False,False,,112969,112969,,112969,,,,112969,0,,,,0,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Charter School,Advisory Teacher,False,False,,110987,110987,,110987,,,,110987,0,,,,0,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Charter School,Advisory Teacher,False,False,,110369,110369,,110369,,,,110369,0,,,,0,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,District Office,Cbo,False,False,,108331,108331,,108331,,,,108331,9900,,,,9900,2% @ 55,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,6Th Grade Teacher,False,False,,107656,107656,,107656,,,,107656,0,,,,0,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Pe/Health Teacher,False,False,,103655,103655,,103655,,,,103655,9000,,,,9000,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Reading Teacher,False,False,,102829,102829,,102829,,,,102829,9000,,,,9000,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,2Nd Grade Teacher,False,False,,102151,102151,,102151,,,,102151,9000,,,,9000,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,1St Grade Teacher,False,False,,97862,97862,,97862,,,,97862,9000,,,,9000,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Kindergarten Teacher,False,False,,97796,97796,,97796,,,,97796,9000,,,,9000,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,7/8Th Grade Science Teacher,False,False,,96740,96740,,96740,,,,96740,9000,,,,9000,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,District Office,Executive Assistant To Superintendent,False,False,,92604,92604,,92604,3795,,,96399,9900,,,,9900,2% @ 55,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Charter School,Advisory Teacher,False,False,,88303,88303,,88303,,,,88303,9000,,,,9000,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Charter School,Advisory Teacher,False,False,,87916,87916,,87916,,,,87916,9000,,,,9000,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Charter School,Advisory Teacher,False,False,,87868,87868,,87868,,,,87868,9000,,,,9000,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,5Th Grade Teacher,False,False,,87598,87598,,87598,,,,87598,9000,,,,9000,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Eld Teacher,False,False,,86530,86530,,86530,,,,86530,0,,,,0,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Charter School,Advisory Teacher,False,False,,86176,86176,,86176,,,,86176,0,,,,0,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,7/8Th Grade Math Teacher,False,False,,86038,86038,,86038,,,,86038,9000,,,,9000,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Charter School,Advisory Teacher,False,False,,85275,85275,,85275,,,,85275,0,,,,0,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,3Rd Grade Teacher,False,False,,84924,84924,,84924,,,,84924,9000,,,,9000,2% @ 62,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Eld Teacher,False,False,,84579,84579,,84579,,,,84579,9000,,,,9000,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,4Th Grade Teacher,False,False,,83320,83320,,83320,,,,83320,9000,,,,9000,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,8Th Grade Ela,False,False,,82729,82729,,82729,,,,82729,9000,,,,9000,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Technology Teacher,False,False,,82638,82638,,82638,,,,82638,9000,,,,9000,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,4Th Grade Teacher,False,False,,82602,82602,,82602,,,,82602,0,,,,0,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Counselor,False,False,,82132,82132,,82132,,,,82132,9000,,,,9000,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,4Th Grade Teacher,False,False,,81129,81129,,81129,,,,81129,9000,,,,9000,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Kindergarten Teacher,False,False,,80310,80310,,80310,,,,80310,9000,,,,9000,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Charter School,Advisory Teacher,False,False,,79544,79544,,79544,,,,79544,9000,,,,9000,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Charter School,Advisory Teacher,False,False,,79468,79468,,79468,,,,79468,0,,,,0,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Charter School,Advisory Teacher,False,False,,78796,78796,,78796,,,,78796,9000,,,,9000,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Kindergarten Teacher,False,False,,77135,77135,,77135,,,,77135,9000,,,,9000,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,7/8Th Grade Social Studies,False,False,,76875,76875,,76875,,,,76875,9000,,,,9000,2% @ 62,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,2Nd Grade Teacher,False,False,,75445,75445,,75445,,,,75445,9000,,,,9000,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,5Th Grade Teacher,False,False,,74676,74676,,74676,,,,74676,9000,,,,9000,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Charter School,Counselor,False,False,,72821,72821,,72821,,,,72821,9000,,,,9000,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Charter School,Advisory Teacher,False,False,,70736,70736,,70736,,,,70736,9000,,,,9000,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,1St Grade Teacher,False,False,,69196,69196,,69196,,,,69196,9000,,,,9000,2% @ 62,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Kindergarten Teacher,False,False,,69060,69060,,69060,,,,69060,9000,,,,9000,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,3Rd Grade Teacher,False,False,,68750,68750,,68750,,,,68750,9000,,,,9000,2% @ 62,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Charter School,Advisory Teacher,False,False,,68673,68673,,68673,,,,68673,9000,,,,9000,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,5Th Grade Teacher,False,False,,68112,68112,,68112,,,,68112,9000,,,,9000,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,2Nd Grade Teacher,False,False,,67407,67407,,67407,,,,67407,9000,,,,9000,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,3Rd Grade Teacher,False,False,,64331,64331,,64331,,,,64331,9000,,,,9000,2% @ 62,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,7Th Grade Ela,False,False,,63854,63854,,63854,,,,63854,9000,,,,9000,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Mo&T,Supervisor,False,False,,62857,62857,,62857,,,,62857,9000,,,,9000,2% @ 62,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,6Th Grade Teacher,False,False,,62794,62794,,62794,,,,62794,9000,,,,9000,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Resource Teacher,False,False,,62240,62240,,62240,,,,62240,9000,,,,9000,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,1St Grade Teacher,False,False,,60950,60950,,60950,,,,60950,9000,,,,9000,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,District Office,Confidential Business Assistant,False,False,,60375,60375,,60375,,,,60375,9900,,,,9900,2% @ 55,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,7/8Th  Grade Pe Teacher,False,False,,59024,59024,,59024,,,,59024,9000,,,,9000,2% @ 62,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,6Th Grade Teacher,False,False,,58072,58072,,58072,,,,58072,9000,,,,9000,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Maintenance Worker II,False,False,,57379,57379,,57379,,,,57379,9000,,,,9000,2% @ 55,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Custodian,False,False,,50214,50214,,50214,6464,,,56678,9000,,,,9000,2% @ 55,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,3Rd Grade Teacher,False,False,,55816,55816,,55816,,,,55816,9000,,,,9000,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Speech Teacher,False,False,,54476,54476,,54476,,,,54476,6750,,,,6750,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Custodian,False,False,,54023,54023,,54023,,,,54023,9000,,,,9000,2% @ 55,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Mo&T,Maintenance Worker II,False,False,Groundskeeper|Bus Driver,16912,16912,,45795,6555,0,0,52350,27000,0,0,0,27000,2% @ 55,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Kindergarten Teacher,False,False,,51535,51535,,51535,,,,51535,9000,,,,9000,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,2Nd Grade Teacher,False,False,,50938,50938,,50938,,,,50938,0,,,,0,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Charter School,Advisory Teacher,False,False,,47997,47997,,47997,,,,47997,5400,,,,5400,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Charter School,Advisory Teacher,False,False,,47793,47793,,47793,,,,47793,0,,,,0,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Principals Secretary,False,False,,47312,47312,,47312,,,,47312,9000,,,,9000,2% @ 55,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Charter School,Advisory Teacher,False,False,,47079,47079,,47079,,,,47079,5400,,,,5400,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Mo&T,Custodian,False,False,,44772,44772,,44772,,,,44772,9000,,,,9000,2% @ 55,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Music Teacher,False,False,,42173,42173,,42173,,,,42173,9000,,,,9000,2% @ 62,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Bus Driver,False,False,Yard Duty|Mot Office Clerk,17688,17688,,41148,467,0,0,41615,0,0,0,0,0,2% @ 55,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Resource Teacher,False,False,,41272,41272,,41272,,,,41272,9000,,,,9000,2% @ 62,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,School Secretary,False,False,,35255,35255,,35255,52,,,35307,9000,,,,9000,2% @ 55,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Mo&T,Groundskeeper,False,False,Bus Driver,19633,19633,,34056,1122,0,0,35178,18000,0,0,0,18000,2% @ 62,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,2Nd Grade Teacher,False,False,,34782,34782,,34782,,,,34782,4500,,,,4500,2% @ 60,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,After School Program Coordinator,False,False,,33745,33745,,33745,,,,33745,9000,,,,9000,2% @ 55,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Cafeteria,Cafeteria Lead Cook,False,False,,30435,30435,,30435,,,,30435,9000,,,,9000,2% @ 55,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Instructional Aide,False,False,Instructional Aide|Yard Duty,12004,12004,,30139,0,0,0,30139,27000,0,0,0,27000,2% @ 55,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Instructional Aide,False,False,Instructional Aide|Yard Duty,12004,12004,,30139,0,0,0,30139,27000,0,0,0,27000,2% @ 55,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Data Analyst,False,False,,29836,29836,,29836,,,,29836,9000,,,,9000,2% @ 62,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Charter School,Receptionist,False,False,,27373,27373,,27373,,,,27373,9000,,,,9000,2% @ 55,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Library Clerk,False,False,,25800,25800,,25800,,,,25800,9000,,,,9000,2% @ 55,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Instructional Aide,False,False,,25651,25651,,25651,,,,25651,9000,,,,9000,2% @ 62,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Charter School,Program Assistant,False,False,,21628,21628,,21628,,,,21628,9000,,,,9000,2% @ 62,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Resource Aide,False,False,,20851,20851,,20851,,,,20851,9000,,,,9000,2% @ 62,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Instructional Aide,False,False,Yard Duty|Yard Duty,10435,10435,,17903,0,0,0,17903,20250,0,0,0,20250,2% @ 62,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Instructional Aide,False,False,Yard Duty|Yard Duty,9938,9938,,17770,0,0,0,17770,20250,0,0,0,20250,2% @ 62,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Cafeteria,Cafeteria Cashier,False,False,,15208,15208,,15208,,,,15208,4500,,,,4500,2% @ 62,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Instructional Aide,False,False,,14607,14607,,14607,,,,14607,0,,,,0,N/A,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Yard Duty,False,False,,12636,12636,,12636,,,,12636,0,,,,0,N/A,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Yard Duty,False,False,Yard Duty,6829,6829,,9235,0,0,0,9235,0,0,0,0,0,2% @ 62,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Yard Duty,False,False,,6108,6108,,6108,,,,6108,0,,,,0,N/A,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Yard Duty,False,False,,5669,5669,,5669,,,,5669,0,,,,0,N/A,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Instructional Aide,False,False,,4895,4895,,4895,,,,4895,9000,,,,9000,2% @ 62,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Instructional Aide,False,False,,4402,4402,,4402,,,,4402,0,,,,0,2% @ 62,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,Traditional School,Yard Duty,False,False,,4348,4348,,4348,,,,4348,0,,,,0,N/A,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,District,Board Member,True,False,,600,600,,600,,,,600,0,,,,0,N/A,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,District,Board Member,True,False,,600,600,,600,,,,600,0,,,,0,N/A,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,District,Board Member,True,False,,600,600,,600,,,,600,0,,,,0,N/A,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,District,Board Member,True,False,,600,600,,600,,,,600,0,,,,0,N/A,,,12/03/2019,Stanislaus,,False,
2018,K-12 Education,Hart-Ransom Union Elementary,District,Board Member,True,False,,600,600,,600,,,,600,0,,,,0,N/A,,,12/03/2019,Stanislaus,,False,

