﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Monterey County Mosquito Abatement District,Administration,Manager/Biologist,False,False,,112284,133382,,127754,,,,127754,17579,,450,21712,39741,2%@55,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,,Mosquito Abatement
2016,Special District,Monterey County Mosquito Abatement District,Field Operations,"Heavy Equip, Operator",False,False,,72600,89140,,87621,,,,87621,11481,,1800,21712,34993,2%@55,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,,Mosquito Abatement
2016,Special District,Monterey County Mosquito Abatement District,Field Operations,Mosquito Education Tech,False,False,,67956,85933,,84588,,,,84588,11068,,1500,17287,29855,2%@55,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,,Mosquito Abatement
2016,Special District,Monterey County Mosquito Abatement District,Field Operations,Senior Mosquito Tech,False,False,,66192,80457,,79479,,,,79479,10363,,600,17287,28250,2%@55,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,,Mosquito Abatement
2016,Special District,Monterey County Mosquito Abatement District,Field Operations,Mosquito Tech,False,False,,50748,61685,,55736,,,,55736,3848,,300,21712,25860,2%@62,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,,Mosquito Abatement
2016,Special District,Monterey County Mosquito Abatement District,Field Operations,Mosquito Tech,False,False,,50748,61685,,55477,,,,55477,3848,,300,10399,14547,2%@62,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,,Mosquito Abatement
2016,Special District,Monterey County Mosquito Abatement District,Administration,Administrative Assistant,False,False,,55860,67898,,30962,,,,30962,2224,,75,5200,7499,2%@62,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,,Mosquito Abatement
2016,Special District,Monterey County Mosquito Abatement District,Board Member,Trustee - City Of Sand City,False,False,,720,720,,660,,,,660,,,,,0,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,,Mosquito Abatement
2016,Special District,Monterey County Mosquito Abatement District,Board Member,Board Chair - County Of Monterey,False,False,,720,720,,600,,,,600,,,,21712,21712,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,,Mosquito Abatement
2016,Special District,Monterey County Mosquito Abatement District,Board Member,Trustee - City Of Salinas,False,False,,720,720,,600,,,,600,,,,17287,17287,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,,Mosquito Abatement
2016,Special District,Monterey County Mosquito Abatement District,Board Member,Trustee - County Of Monterey,False,False,,720,720,,600,,,,600,,,,852,852,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,,Mosquito Abatement
2016,Special District,Monterey County Mosquito Abatement District,Board Member,Board Secretary - City Of Marina,False,False,,720,720,,600,,,,600,,,,,0,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,,Mosquito Abatement
2016,Special District,Monterey County Mosquito Abatement District,Board Member,Trustee - City Of Monterey,False,False,,720,720,,540,,,,540,,,,17287,17287,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,,Mosquito Abatement
2016,Special District,Monterey County Mosquito Abatement District,Board Member,Trustee - City Of Seaside,False,False,,720,720,,480,,,,480,,,,,0,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,,Mosquito Abatement
2016,Special District,Monterey County Mosquito Abatement District,Board Member,Trustee - City Of Del Rey Oaks,False,False,,720,720,,300,,,,300,,,,,0,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,,Mosquito Abatement
2016,Special District,Monterey County Mosquito Abatement District,Northern Salinas Valley Mosquito Abatement District,Mosquito Tech - Retired,False,False,,,,,,,,,0,,,,1500,1500,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,,Mosquito Abatement

