﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Crescent City Harbor District,Administrator,Harbormaster,False,False,,88000,97000,,95356,0,0,8105,103461,21505,7087,0,8503,37095,2%55,,,02/18/2015,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,Crescent City Harbor District,Administrator,Harbor Planner,False,False,,,,,48938,0,0,0,48938,0,0,0,0,0,N/A,,,02/18/2015,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,Crescent City Harbor District,Maintenance,Maintenance Worker IV,False,False,,29058,36059,,35630,1018,0,0,36648,7455,2384,0,8503,18342,2%55,,,02/18/2015,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,Crescent City Harbor District,Maintenance,Maintenance Worker IV,False,False,,29058,36059,,35630,346,0,0,35976,7455,2384,0,8503,18342,2%55,,,02/18/2015,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,Crescent City Harbor District,Administrator,Administrative Analyst,False,False,,,,,35295,132,0,0,35427,1584,0,1526,4196,7306,2%62,,,02/18/2015,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,Crescent City Harbor District,Maintenance,Maintenance Worker III,False,False,,26416,32781,,32334,904,0,0,33238,6765,2153,0,8503,17421,2%55,,,02/18/2015,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,Crescent City Harbor District,Administrator,Bookkeeper,False,False,,26416,32781,,32398,0,0,370,32768,6779,2158,0,8503,17440,2%55,,,02/18/2015,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,Crescent City Harbor District,Administrator,Office Clerk II,False,False,,26416,32781,,32398,0,0,370,32768,6779,2158,0,8503,17440,2%55,,,02/18/2015,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,Crescent City Harbor District,Maintenance,Maintenance Worker III,False,False,,26416,32781,,32284,293,0,123,32700,6821,2172,0,8503,17496,2%55,,,02/18/2015,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,Crescent City Harbor District,Maintenance,Temporary Worker,False,False,,20488,20925,,17746,279,0,0,18025,0,0,0,0,0,N/A,,,02/18/2015,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,Crescent City Harbor District,Administrator,Administrative Assistant,False,False,,,,,16738,0,0,0,16738,0,0,0,0,0,N/A,,,02/18/2015,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,Crescent City Harbor District,Security,Security Supervisor,False,False,,22984,27373,,14987,707,0,185,15879,665,623,0,3546,4834,2%62,,,02/18/2015,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,Crescent City Harbor District,Security,Security Supervisor,False,False,,22984,27373,,9475,316,0,454,10245,1584,0,1526,4251,7361,2%55,,,02/18/2015,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,Crescent City Harbor District,Security,Security Worker,False,False,,22485,25376,,7248,690,0,0,7938,0,0,0,0,0,N/A,,,02/18/2015,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,Crescent City Harbor District,Maintenance,Temporary Worker,False,False,,20488,20925,,4949,0,0,0,4949,0,0,0,0,0,N/A,,,02/18/2015,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,Crescent City Harbor District,Maintenance,Temporary Worker,False,False,,20488,20925,,4657,0,0,0,4657,0,0,0,0,0,N/A,,,02/18/2015,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,Crescent City Harbor District,Administrator,Commissioner,True,False,,,,,3833,0,0,0,3833,0,0,0,6462,6462,N/A,,,02/18/2015,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,Crescent City Harbor District,Administrator,Commissioner,True,False,,,,,3833,0,0,0,3833,0,0,0,2599,2599,N/A,,,02/18/2015,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,Crescent City Harbor District,Administrator,Commissioner,True,False,,,,,3833,0,0,0,3833,0,0,0,1480,1480,N/A,,,02/18/2015,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,Crescent City Harbor District,Administrator,Commissioner,True,False,,,,,3833,0,0,0,3833,0,0,0,999,999,N/A,,,02/18/2015,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,Crescent City Harbor District,Administrator,Commissioner,True,False,,,,,3833,0,0,0,3833,0,0,0,0,0,N/A,,,02/18/2015,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,Crescent City Harbor District,Security,Security Worker,False,False,,22485,25376,,3236,130,0,0,3366,0,0,0,0,0,N/A,,,02/18/2015,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,Crescent City Harbor District,Security,Security Worker,False,False,,22485,25376,,2808,302,0,0,3110,0,0,0,0,0,N/A,,,02/18/2015,Del Norte,Harbor and Port Enterprise,,Harbor and Port
2013,Special District,Crescent City Harbor District,Security,Security Worker,False,False,,22485,25376,,2217,68,0,0,2285,0,0,0,0,0,N/A,,,02/18/2015,Del Norte,Harbor and Port Enterprise,,Harbor and Port

