﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Laytonville County Water District,Public Works,District Manager,False,False,,,,,55196,,,,55196,,,,4365,4365,,,,08/30/2022,Mendocino,Water Enterprise,False,County Water
2021,Special District,Laytonville County Water District,Public Works,Plant Operator,False,False,,,,,50876,,,,50876,,,,12825,12825,,,,08/30/2022,Mendocino,Water Enterprise,False,County Water
2021,Special District,Laytonville County Water District,Board Member,Board Member,True,False,Office Manager|Audit/Budget,,,,40807,0,0,0,40807,0,0,0,6387,6387,,,,08/30/2022,Mendocino,Water Enterprise,False,County Water
2021,Special District,Laytonville County Water District,Public Works,Plant Operator,False,False,,,,,23264,,,,23264,,,,,0,,,,08/30/2022,Mendocino,Water Enterprise,False,County Water
2021,Special District,Laytonville County Water District,Board Member,Board Member,True,False,Audit/Budget,,,,0,0,0,0,0,0,0,0,12333,12333,,,,08/30/2022,Mendocino,Water Enterprise,False,County Water
2021,Special District,Laytonville County Water District,Board Member,Board Member,True,False,Audit/Budget,,,,0,0,0,0,0,0,0,0,0,0,,,,08/30/2022,Mendocino,Water Enterprise,False,County Water
2021,Special District,Laytonville County Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Mendocino,Water Enterprise,False,County Water
2021,Special District,Laytonville County Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Mendocino,Water Enterprise,False,County Water

