﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Marin Clean Energy,CEO,CEO,False,False,,,,,434270,,,,434270,,,45318,30512,75830,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,COO,COO,False,False,,,,,289965,,,,289965,,,30575,35674,66249,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Regulatory and Legislative,General Counsel,False,False,,,,,263041,,,,263041,,,27200,13984,41184,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Finance,Director of Finance,False,False,,,,,218738,,,,218738,,,23636,39920,63556,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Human Resources,"Director of Human Resources, Diversity, and Inclusion",False,False,,,,,200719,,,,200719,,,21385,22846,44231,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Regulatory and Legislative,Policy Counsel II,False,False,,,,,197774,,,,197774,,,21406,19046,40452,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Power Resources,Manager of Power Resources,False,False,,,,,193258,,,,193258,,,19687,7135,26822,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Public Affairs,Director of Public Affairs,False,False,,,,,185624,,,,185624,,,20447,31107,51554,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Customer Programs,Director of Customer Programs,False,False,,,,,181198,,,,181198,,,17883,0,17883,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Strategic Initiatives,Director of Strategic Initiatives,False,False,,,,,181072,,,,181072,,,18893,12499,31392,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Regulatory and Legislative,Senior Policy Counsel,False,False,,,,,171617,,,,171617,,,17845,7042,24887,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Regulatory and Legislative,Policy Counsel II,False,False,,,,,166896,,,,166896,,,18523,23127,41650,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Power Resources,Senior Power Procurement Manager,False,False,,,,,158003,,,,158003,,,17446,23779,41225,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Internal Operations,Manger of Technology and Analytics,False,False,,,,,157082,,,,157082,,,17061,18552,35613,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Legal,Legal Counsel II,False,False,,,,,156819,,,,156819,,,17268,18564,35832,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Customer Programs,Manager of Customer Programs DER,False,False,,,,,154350,,,,154350,,,17224,28132,45356,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Power Resources,Senior Power Procurement Manager,False,False,,,,,153094,,,,153094,,,16951,12833,29784,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Public Affairs,Manager of Customer and Community Engagement,False,False,,,,,151895,,,,151895,,,16186,21119,37305,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Public Affairs,Strategic Analysis & Rates Manager,False,False,,,,,148978,,,,148978,,,16665,18802,35467,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Internal Operations,Information Technology Systems Manager,False,False,,,,,145867,,,,145867,,,15517,14437,29954,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Public Affairs,Data Science and Analytics Manager,False,False,,,,,141423,,,,141423,,,15363,33206,48569,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Regulatory and Legislative,Senior Policy Analyst,False,False,,,,,138351,,,,138351,,,14709,11905,26614,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Public Affairs,Manager of Marketing,False,False,,,,,137058,,,,137058,,,15357,17033,32390,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Customer Programs,Manager of Customer Programs,False,False,,,,,136438,,,,136438,,,14515,11862,26377,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Customer Programs,Manager of Customer Programs Operations,False,False,,,,,135513,,,,135513,,,14403,16413,30816,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Power Resources,Senior Power Settlements and Analytics,False,False,,,,,132449,,,,132449,,,13586,15161,28747,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Internal Operations,Manager of Administrative Services,False,False,,,,,129935,,,,129935,,,12758,0,12758,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Public Affairs,Business Relationship Manager,False,False,,,,,127666,,,,127666,,,14438,22471,36909,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Public Affairs,Communications Manager,False,False,,,,,124573,,,,124573,,,12922,7498,20420,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Customer Programs,Customer Programs Manager,False,False,,,,,124097,,,,124097,,,13311,14264,27575,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Customer Programs,Business Relationship Manager,False,False,,,,,123801,,,,123801,,,12924,15180,28104,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Finance,Senior Finance Analyst,False,False,,,,,122438,,,,122438,,,12887,7576,20463,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Customer Programs,Customer Programs Manager,False,False,,,,,121522,,,,121522,,,13000,13267,26267,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Legal,Compliance Operations Manager,False,False,,,,,120889,,,,120889,,,12398,15180,27578,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Customer Programs,Customer Programs Manager,False,False,,,,,119239,,,,119239,,,12248,6801,19049,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Customer Programs,Customer Programs Manager,False,False,,,,,119003,,,,119003,,,12309,6850,19159,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Public Affairs,Strategic Initiatives Manager,False,False,,,,,117910,,,,117910,,,12518,11541,24059,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Human Resources,Human Resources Generalist,False,False,,,,,116223,,,,116223,,,11979,5917,17896,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Customer Programs,Customer Programs Specialist II,False,False,,,,,115450,,,,115450,,,11925,6355,18280,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Public Affairs,Marketing Manager II,False,False,,,,,114982,,,,114982,,,12422,14066,26488,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Public Affairs,Marketing Manager II,False,False,,,,,113114,,,,113114,,,11732,12877,24609,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Public Affairs,Community Development Manager,False,False,,,,,108894,,,,108894,,,11228,5397,16625,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Power Resources,Power Procurement Manager,False,False,,,,,106970,,,,106970,,,12496,27417,39913,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Customer Programs,Customer Programs Specialist,False,False,,,,,102644,170,,,102814,,,11132,13498,24630,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,CEO,Board Clerk/ Executive Assistant,False,False,,,,,99935,1331,,,101266,,,10727,30658,41385,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Customer Programs,Customer Programs Specialist II,False,False,,,,,99512,400,,,99912,,,10463,7093,17556,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Public Affairs,Account Manager II,False,False,,,,,99055,,,,99055,,,9664,0,9664,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Public Affairs,Marketing Manager I,False,False,,,,,93750,,,,93750,,,9814,6930,16744,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Human Resources,Human Resources Associate,False,False,,,,,93002,,,,93002,,,9621,15391,25012,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Power Resources,Power Procurement Manager,False,False,,,,,89617,,,,89617,,,9653,6989,16642,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Public Affairs,Community Equity Specialist,False,False,,,,,88579,,,,88579,,,9275,6036,15311,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Public Affairs,Brand Design Manager,False,False,,,,,88476,,,,88476,,,10459,34874,45333,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Finance,Finance Coordinator,False,False,,,,,82967,,,,82967,,,8811,5917,14728,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Public Affairs,Customer Account Analyst,False,False,,,,,81656,,,,81656,,,8322,5290,13612,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Human Resources,Human Resources Coordinator,False,False,,,,,81109,,,,81109,,,9242,12933,22175,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Legal,Legal Counsel,False,False,,,,,81008,,,,81008,,,8632,4860,13492,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,COO,Asst. Board Clerk & Executive Assistant,False,False,,,,,78106,1519,,,79625,,,9750,19774,29524,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Public Affairs,Marketing Associate,False,False,,,,,79462,,,,79462,,,7949,4525,12474,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Internal Operations,Administrative Services Associate,False,False,,,,,78015,,,,78015,,,8735,11582,20317,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Internal Operations,Legal Assistant,False,False,,,,,76077,,,,76077,,,8008,5917,13925,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Internal Operations,IT Support Assistant,False,False,,,,,74578,,,,74578,,,7832,5938,13770,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Regulatory and Legislative,Regulatory and Legislative Policy Assistant,False,False,,,,,68429,,,,68429,,,7285,6040,13325,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Administrative Services,Administrative Assistant,False,False,,,,,67705,43,,,67748,,,9146,18428,27574,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Public Affairs,Supervisor of Customer Operations,False,False,,,,,59535,,,,59535,,,5578,0,5578,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Public Affairs,Community Development Manager,False,False,,,,,58808,,,,58808,,,6156,2994,9150,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Public Affairs,Account Manager,False,False,,,,,52176,,,,52176,,,5611,4670,10281,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Public Affairs,Manager of Customer Operations,False,False,,,,,49379,,,,49379,,,5575,8510,14085,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Administrative Services,Administrative Assistant,False,False,,,,,45528,10,,,45538,,,4704,3467,8171,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Power Resources,Senior Power Procurement Manager,False,False,,,,,33576,,,,33576,,,3346,2919,6265,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Administrative Services,Administrative Services Assistant,False,False,,,,,30957,,,,30957,,,3217,3180,6397,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Administrative Services,Administrative Assistant,False,False,,,,,29862,,,,29862,,,0,0,0,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Public Affairs,Public Affairs Intern,False,False,,,,,26191,238,,,26429,,,1088,0,1088,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Power Resources,Senior Power Procurement Manager,False,False,,,,,19851,,,,19851,,,2366,7754,10120,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Public Affairs,Public Affairs Intern,False,False,,,,,17568,26,,,17594,,,0,0,0,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Public Affairs,Administrative Assistant,False,False,,,,,15246,,,,15246,,,1540,1522,3062,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Public Affairs,Manager Strategic Marketing and Communications,False,False,,,,,15010,,,,15010,,,1546,642,2188,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Administrative Services,Administrative Assistant,False,False,,,,,5706,,,,5706,,,350,1749,2099,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Marin Clean Energy,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,mcecleanenergy.org,,08/31/2021,Marin,Electric Enterprise,False,Joint Powers Authority (JPA)

