﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Adin Community Services District,Other,Maintenance,False,False,,,7840,,7840,0,,,7840,,,,,0,,,,08/29/2023,Modoc,Sewer Enterprise,False,Community Services
2022,Special District,Adin Community Services District,Other,Maintenance,False,False,,,7500,,7500,0,,,7500,,,,,0,,,,08/29/2023,Modoc,Sewer Enterprise,False,Community Services
2022,Special District,Adin Community Services District,Other,Secretary/Treasurer 10 mos,False,False,,,6750,,6750,0,,,6750,,,,,0,,,,08/29/2023,Modoc,Sewer Enterprise,False,Community Services
2022,Special District,Adin Community Services District,Other,Secretary/Treasurer 2 mos,False,False,,,2250,,2250,0,,,2250,,,,,0,,,,08/29/2023,Modoc,Sewer Enterprise,False,Community Services
2022,Special District,Adin Community Services District,Board of Directors,Board of Directors,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Modoc,Sewer Enterprise,False,Community Services
2022,Special District,Adin Community Services District,Board of Directors,Board of Directors,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Modoc,Sewer Enterprise,False,Community Services
2022,Special District,Adin Community Services District,Board of Directors,Board of Directors,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Modoc,Sewer Enterprise,False,Community Services
2022,Special District,Adin Community Services District,Board of Directors,Board of Directors,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Modoc,Sewer Enterprise,False,Community Services
2022,Special District,Adin Community Services District,President,President,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Modoc,Sewer Enterprise,False,Community Services

