﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Orland-Artois Water District,Administration,Manager,,,,72413,72413,72413,,,,,72413,,,,11547,11547,,,0,07/01/2014,Glenn,Water Enterprise,,California Water
2010,Special District,Orland-Artois Water District,Maintenance,Water Super,,,,48194,48194,51556,,,,,51556,,,,11547,11547,,,0,07/01/2014,Glenn,Water Enterprise,,California Water
2010,Special District,Orland-Artois Water District,Administration,Office Secretary,,,,35571,35571,41514,,,,,41514,,,,6520,6520,,,0,07/01/2014,Glenn,Water Enterprise,,California Water
2010,Special District,Orland-Artois Water District,Maintenance,Meter Reader,,,,35571,35571,35571,,,,,35571,,,,7149,7149,,,0,07/01/2014,Glenn,Water Enterprise,,California Water
2010,Special District,Orland-Artois Water District,Administration,Part-time Office Asst.,,,,3000,3000,2960,,,,,2960,,,,,0,,,0,07/01/2014,Glenn,Water Enterprise,,California Water
2010,Special District,Orland-Artois Water District,Board Member,Assessor/Tax Collector,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Glenn,Water Enterprise,,California Water
2010,Special District,Orland-Artois Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Glenn,Water Enterprise,,California Water
2010,Special District,Orland-Artois Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Glenn,Water Enterprise,,California Water
2010,Special District,Orland-Artois Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Glenn,Water Enterprise,,California Water
2010,Special District,Orland-Artois Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Glenn,Water Enterprise,,California Water
2010,Special District,Orland-Artois Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Glenn,Water Enterprise,,California Water

