﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Hanford Cemetery District,Administration,District Manager,False,False,,72478,72478,,72478,,,,72478,,8308,,7981,16289,,,,02/23/2016,Kings,Cemetery,,Cemetery
2014,Special District,Hanford Cemetery District,Administration,Account Clerk,False,False,,47773,47773,,47773,,,,47773,,5459,,7981,13440,,,,02/23/2016,Kings,Cemetery,,Cemetery
2014,Special District,Hanford Cemetery District,Cemetery,Foreman,False,False,,43770,43770,,42964,806,,,43770,,5156,,7981,13137,,,,02/23/2016,Kings,Cemetery,,Cemetery
2014,Special District,Hanford Cemetery District,Cemetery,Foreman,False,False,,41061,41061,,40707,354,,,41061,,4885,,7981,12866,,,,02/23/2016,Kings,Cemetery,,Cemetery
2014,Special District,Hanford Cemetery District,Cemetery,Leadsman,False,False,,34478,34478,,33770,708,,,34478,,4052,,7981,12033,,,,02/23/2016,Kings,Cemetery,,Cemetery
2014,Special District,Hanford Cemetery District,Cemetery,Grounds man,False,False,,31275,31275,,29889,1386,,,31275,,3524,,7981,11505,,,,02/23/2016,Kings,Cemetery,,Cemetery
2014,Special District,Hanford Cemetery District,Cemetery,Leadsman,False,False,,29974,29974,,29745,229,,,29974,,3569,,7981,11550,,,,02/23/2016,Kings,Cemetery,,Cemetery
2014,Special District,Hanford Cemetery District,Cemetery,Grounds man,False,False,,29844,29844,,29371,473,,,29844,,3524,,,3524,,,,02/23/2016,Kings,Cemetery,,Cemetery
2014,Special District,Hanford Cemetery District,Cemetery,Temp Office Help,False,False,,756,756,,756,,,,756,,,,,0,,,,02/23/2016,Kings,Cemetery,,Cemetery
2014,Special District,Hanford Cemetery District,Board Of Directors,Chairman,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Kings,Cemetery,,Cemetery
2014,Special District,Hanford Cemetery District,Board Of Directors,Trustee,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Kings,Cemetery,,Cemetery
2014,Special District,Hanford Cemetery District,Board Of Directors,Trustee,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Kings,Cemetery,,Cemetery
2014,Special District,Hanford Cemetery District,Board Of Directors,Trustee,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Kings,Cemetery,,Cemetery
2014,Special District,Hanford Cemetery District,Board Of Directors,Vice Chairman,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Kings,Cemetery,,Cemetery

