﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Visalia Memorial District,Administration,District Manager,False,False,,47000,47000,,47000,,,,47000,,,,,0,,,,08/29/2023,Tulare,Memorial,False,Memorial
2022,Special District,Visalia Memorial District,Building Works,Maintenance,False,False,,36000,36000,,36000,,,,36000,,,,,0,,,,08/29/2023,Tulare,Memorial,False,Memorial
2022,Special District,Visalia Memorial District,Building Works,Maintenance,False,False,,27500,27500,,27500,,,,27500,,,,,0,,,,08/29/2023,Tulare,Memorial,False,Memorial
2022,Special District,Visalia Memorial District,Administration,District Manager,False,False,,13700,13700,,13700,,,,13700,,,,,0,,,,08/29/2023,Tulare,Memorial,False,Memorial
2022,Special District,Visalia Memorial District,Building Works,Maintenance,False,False,,8900,8900,,8900,,,,8900,,,,,0,,,,08/29/2023,Tulare,Memorial,False,Memorial
2022,Special District,Visalia Memorial District,Administration,Assistant Manager,False,False,,1300,1300,,1300,,,,1300,,,,,0,,,,08/29/2023,Tulare,Memorial,False,Memorial
2022,Special District,Visalia Memorial District,Building Works,Maintenance,False,False,,940,940,,940,,,,940,,,,,0,,,,08/29/2023,Tulare,Memorial,False,Memorial
2022,Special District,Visalia Memorial District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Memorial,False,Memorial
2022,Special District,Visalia Memorial District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Memorial,False,Memorial
2022,Special District,Visalia Memorial District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Memorial,False,Memorial
2022,Special District,Visalia Memorial District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Memorial,False,Memorial

